"date","time","artist","title","duration","isrc","publisher"
"2021-12-01","03:25:57","OTROCI SOCIALIZMA","PIJANI","0:03:47.690000","",""
"2021-12-01","03:29:54","Bags","Skin Graffiti","0:03:02.696000","",""
"2021-12-01","03:32:56","LIVE","MELTDOWN","0:03:45.849000","",""
"2021-12-01","03:36:39","ICARUSDOWN","PUSH ME...AND I'LL LET YOU","0:04:03.498000","",""
"2021-12-01","03:40:35","IRON & WINE","WAITIN' FOR A SUPERMAN","0:04:27.861000","",""
"2021-12-01","03:45:02","TERJE RIPDAL","THE CRIMINALS","0:03:02.903000","",""
"2021-12-01","03:47:57","Various Artists","Blue Town's Radio - Ain't Nobody's Business","0:02:42.282000","",""
"2021-12-01","03:50:43","Delial","Sejem želja","0:03:28.868000","",""
"2021-12-01","03:54:05","OLLI SCHULZ","ISABELL","0:03:11.065000","",""
"2021-12-01","03:57:14","Jegulja","Retarded Nation","0:07:02.915000","","Jegulja (Not On Label)"
"2021-12-01","04:04:09","Anthony Joseph & The Spasm Ban","His Hands","0:05:14.364000","",""
"2021-12-01","04:09:21","MOTORPSYCHO","OUT OF THE WOODS","0:02:37.311000","",""
"2021-12-01","04:11:51","Matter","Večni koraki","0:04:50.017000","SIA021800023","rx:tx"
"2021-12-01","04:16:45","Neutral Milk Hotel","Untitled","0:02:16.027000","","Domino"
"2021-12-01","04:18:54","FRANK ZAPPA & THE MOTHERS OF INVENTION","PYGMY TWYLYTE","0:02:13.017000","",""
"2021-12-01","04:20:59","PANKEROSCHI","DELAT","0:03:58.003000","","KLUKŠ"
"2021-12-01","04:24:56","AT THE DRIVE-IN","ROLODEX PROPAGANDA","0:02:51.844000","","FEARLESS RECORDS"
"2021-12-01","04:27:47","PETER DOHERTY","PALACE OF BONE","0:04:20.473000","",""
"2021-12-01","04:32:07","EGO MALFUNCTION","Track  3","0:03:04.841000","",""
"2021-12-01","04:35:20","The Greg Foat Group","Clear Skies Select Stick","0:03:34.442000","",""
"2021-12-01","04:38:50","The Shotgun Wedding Quintet","Numbers Game","0:06:03.422000","",""
"2021-12-01","04:44:49","Janez Boncina-Benc, Dejvi Hrusovar & Bor Gostisa","Vse zgodbe se tako zacnejo","0:02:09.194000","",""
"2021-12-01","04:46:58","WOODS","IT AIN'T EASY","0:02:17.594000","",""
"2021-12-01","04:49:14","ANIMAL COLLECTIVE","MOONJOCK","0:05:01.518000","",""
"2021-12-01","04:54:14","Britof","Nightstalker","0:04:48.534000","",""
"2021-12-01","04:59:10","Kosta","11/9","0:03:16.925000","",""
"2021-12-01","05:02:17","Miles Davis","Flamenco Sketches [Studio Sketches 2]","0:01:06.239000","","Columbia"
"2021-12-01","05:03:17","THE STROJ","NIMETU","0:03:10.598000","","STROJ MUSIC"
"2021-12-01","05:06:22","Jungle Fire","Consider This","0:02:15.227000","QZ5UK1900010","Nacional Records"
"2021-12-01","05:08:35","Emma Bale","World Untouched","0:03:53.682000","",""
"2021-12-01","05:12:23","EightBomb","Green Car","0:03:41.940000","",""
"2021-12-01","05:16:39","Joey Cape and Tony Sly","Wind in Your Sails","0:03:44.205000","","Fat Wreck Chords"
"2021-12-01","05:20:21","Liima","Trains in the Dark","0:03:55.985000","",""
"2021-12-01","05:24:17","DUBZILLA","DUB HUNTING SEASON","0:05:52.192000","","ZARŠ"
"2021-12-01","05:30:05","Portishead","Give Up But Don't Give Out (Portishead Remix)","0:05:40.159000","",""
"2021-12-01","05:35:35","Up Bustle And Out & Richard Egues","Mariel Port Spanish Harlem","0:05:33.272000","GBCFB0101410",""
"2021-12-01","05:41:04","Kode9","Zero Work","0:03:40.419000","",""
"2021-12-01","05:44:59","PELDING feat. KDUB","THE RISE","0:04:38.037000","",""
"2021-12-01","05:49:29","Model 500","NO UFO'S","0:06:46.770000","","Metroplex"
"2021-12-01","05:56:15","Mitac","Iron Lungs","0:02:00.443000","","TRITE"
"2021-12-01","05:58:11","The Strawbs","Flight","0:04:18.699000","",""
"2021-12-01","06:02:28","LNZNDRF","Stars and Time","0:01:12.084000","",""
"2021-12-01","06:03:39","Robert Jukič","The days of nuns and Moses","0:05:05.414000","","ZKP RTV Slovenija"
"2021-12-01","06:08:53","MOLOTOV","USE IT OR LOSE IT","0:04:16.556000","",""
"2021-12-01","06:13:07","HAKON KORNSTAD","NOIR","0:04:31.100000","",""
"2021-12-01","06:17:35","Leon Matek","Najraje bi ta dan preklet prespal","0:05:06.399000","","Leon Matek"
"2021-12-01","06:22:40","DISCIPLIN A KITSCHME","NONAME","0:04:18.056000","",""
"2021-12-01","06:26:54","DIIV","How Long Have You Known","0:03:29.569000","",""
"2021-12-01","06:30:23","ZIRCUS","EPIC TRIBE","0:04:48.092000","",""
"2021-12-01","06:35:12","Khruangbin","The Man Who Took My Sunglasses","0:02:13.080000","",""
"2021-12-01","06:37:16","Deodato","Spirit of Summer","0:04:02.949000","","Sbme Special Mkts."
"2021-12-01","06:41:09","ŠKM BANDA","BALADA","0:06:41.900000","",""
"2021-12-01","06:47:48","Chuck Berry","Come On","0:01:45.998000","",""
"2021-12-01","06:49:32","IGOR BOXX","ALARM","0:04:50.678000","",""
"2021-12-01","06:54:20","HORDA GRDIH","MI SE SOBRALE (MAKEDONIJA)","0:02:41.182000","",""
"2021-12-01","06:57:10","The Beta Band","Squares","0:03:38.132000","",""
"2021-12-01","07:00:40","COCOROSIE","GRAVEDIGGRESS","0:05:19.817000","",""
"2021-12-01","07:05:57","Tadi Tada; Gimi Prø","Viktor","0:02:50.915000","QZFZ22020922","Tadi Tada (Not On Label)"
"2021-12-01","07:08:45","BONNIE PRINCE"" BILLY""","YOU ARE LOST","0:02:44.144000","",""
"2021-12-01","07:11:27","MIIKE SNOW","NO STARRY WORLD","0:04:09.115000","",""
"2021-12-01","07:15:36","Blaž","Birth Of Steven","0:01:36.751000","",""
"2021-12-01","07:17:25","Devo","Penetration In The Centrefold","0:02:25.615000","","Warner Bros."
"2021-12-01","07:19:50","PAST","Noc","0:03:39.597000","",""
"2021-12-01","07:23:28","TAVŽNTROŽA","95'","0:02:18.373000","",""
"2021-12-01","07:25:44","ARCHIE POWELL & THE EXPORTS","I NEED SUPERVISION","0:02:58.058000","",""
"2021-12-01","07:28:41","MASTODON","SPECTRELIGHT","0:03:06.610000","",""
"2021-12-01","07:31:47","PANKRTI","RACUNITE Z NAMI","0:02:19.333000","","ZKP RTVS"
"2021-12-01","07:34:22","Melt Yourself Down","Jump the Fire","0:04:13.633000","",""
"2021-12-01","07:38:34","Supertask","Compatible","0:04:59.556000","",""
"2021-12-01","07:43:29","Brencl Banda","Faun","0:05:17.305000","",""
"2021-12-01","07:48:45","The Glimmers","Physical","0:03:52.801000","",""
"2021-12-01","07:52:31","THE WAVE PICTURES","STAY HERE & TAKE CARE OF THE CHICKENS","0:03:46.111000","","MOSHI MOSHI"
"2021-12-01","07:56:16","Kladivo konj in voda","Na cesti","0:03:40.242000","",""
"2021-12-01","08:00:18","Ichisan","Ichisan - Harmona (Radio Edit)","0:03:36.471000","",""
"2021-12-01","08:03:54","JUNEsHELEN & H1987","Road","0:02:46.438000","",""
"2021-12-01","08:06:39","UNUM","DVIDEVAT","0:05:45.747000","","KAMIZDAT"
"2021-12-01","08:12:20","Jararaja","Moja palica je trda","0:02:42.806000","",""
"2021-12-01","08:15:01","Nouvelle Vague","Our Lips Are Sealed (The Go-Go","0:03:21.532000","",""
"2021-12-01","08:18:16","HOWLIN WOLF","SHAKE FOR ME","0:02:09.968000","",""
"2021-12-01","08:20:24","BITCHBOYS","SNOWMAN","0:03:09.380000","",""
"2021-12-01","08:23:37","BOA, PHILLIP&VOODOOCLUB","CRUSHED ON ME","0:04:53.355000","",""
"2021-12-01","08:28:26","ALEXKID","LUNA (full moon remix)","0:05:33.213000","",""
"2021-12-01","08:33:51","PASSOCONTINUO","WE ARE SLIDING","0:04:05.366000","",""
"2021-12-01","08:37:56","NE ZHDALI","AIR-GROUND","0:03:41.437000","",""
"2021-12-01","08:41:33","Blurt","The Little Death","0:02:36.134000","",""
"2021-12-01","08:44:02","OLIVIJA","NAJINI GOZDOVI","0:06:31.292000","","NIKA"
"2021-12-01","08:50:48","TROBECOVE KRUŠNE PEĆI","BOJE NOC U KRV","0:03:33.204000","",""
"2021-12-01","08:54:20","RECYCLE CULTURE","02 LIGHTS ICED OUT","0:04:59.134000","",""
"2021-12-01","08:59:16","Apory Museum","The Fold (KM18)","0:04:10.255000","SI4AW1800024",""
"2021-12-01","09:03:25","Alice In Chains","God Am","0:04:00.379000","",""
"2021-12-01","09:07:17","Snapped Ankles","Tailpipe","0:04:16.173000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2021-12-01","09:11:32","Jani Kovačič","Heil Sachsenhausen!","0:02:01.269000","",""
"2021-12-01","09:13:40","Boxcutter","Active Transformation (feat. Star Fu)","0:03:37.279000","","Cosmic Bridge"
"2021-12-01","09:17:11","Seul Océan","Dragon vs. Mammouth","0:06:08.076000","",""
"2021-12-01","09:23:17","Underpodngrabn>","Thinking Of You","0:02:57.993000","","Underpodngrabn (Not On Label)"
"2021-12-01","09:26:14","Noura Mint Seymali","Mohammedoun","0:04:47.217000","",""
"2021-12-01","09:31:01","Spoon","No Bullets Spent","0:03:37.380000","",""
"2021-12-01","09:34:37","Počeni škafi","Beograd","0:02:39.285000","QZDA72051834","Počeni škafi (Not On Label)"
"2021-12-01","09:37:17","Aufgang","Prélude du passé","0:05:27.510000","",""
"2021-12-01","09:42:45","U-ROY","REASON WITH JAH FEAT HORACE ANDY","0:03:56.008000","",""
"2021-12-01","09:46:38","persons from porlock","other","0:03:34.241000","",""
"2021-12-01","09:50:11","Modest Mouse","Lounge","0:06:27.742000","","Up."
"2021-12-01","09:56:36","See-Saw","Obsession","0:04:19.827000","",""
"2021-12-01","10:00:54","ZAJTRK","OPROSTI","0:02:59.050000","",""
"2021-12-01","10:04:02","ROCK PLAZA CENTRAL","MY CHILDREN, BE JOYFUL","0:05:44.307000","","YEP ROC RECORDS"
"2021-12-01","10:09:37","MY BLOODY VALENTINE","ONLY TOMORROW","0:06:14.730000","",""
"2021-12-01","10:15:48","Indust-Bag","Za dober model","0:02:57.314000","",""
"2021-12-01","10:18:43","Tomahawk","Totem","0:03:00.590000","",""
"2021-12-01","10:21:43","Parquet Courts","Violence","0:04:06.495000","",""
"2021-12-01","10:25:49","NeSeBat","Those Ordinary Days","0:03:59.745000","",""
"2021-12-01","10:30:17","Ichisan","Ichisan - Harmona (Radio Edit)","0:03:36.471000","",""
"2021-12-01","10:33:53","L7","PRETEND WE'RE DEAD","0:03:50.949000","",""
"2021-12-01","10:37:41","The Claypool Lennon Delirium","Cricket and the Genie (Movement I, The Delirium)","0:03:52.142000","",""
"2021-12-01","10:41:25","ZEBRA DOTS","TEASER","0:03:55.159000","","UNIVERSAL MUSIC"
"2021-12-01","10:45:20","BOB DYLAN","CAN'T WAIT","0:05:42.781000","",""
"2021-12-01","10:50:59","anbb","Bernsteinzimmer Long Version","0:04:41.076000","",""
"2021-12-01","10:55:38","Damir Avdić","Manjina","0:04:25.920000","",""
"2021-12-01","11:00:16","Rokia Traore","Amour","0:02:59.804000","","Nonesuch"
"2021-12-01","11:03:12","WOODY GUTHRIE","THIS LAND IS YOUR LAND","0:02:14.206000","",""
"2021-12-01","11:05:25","Tekochee Kru","Nevretenčari","0:04:30.810000","",""
"2021-12-01","11:09:55","LADYFINGER","DIET SMOKE","0:03:07.310000","",""
"2021-12-01","11:13:01","SUSANA BACA","UNA COPLA ME HA CANTADO","0:03:28.392000","",""
"2021-12-01","11:16:29","DEZURNI KRIVCI","LET","0:02:59.321000","","DK RECORDS"
"2021-12-01","11:19:55","SUBJECT","I SEE YOU","0:03:08.202000","",""
"2021-12-01","11:23:02","BADMANNERS","WHAT THE PAPERS SAY","0:06:39.782000","",""
"2021-12-01","11:29:41","ELECTRIC BOOGIE","PEOPLE BOOGIE","0:04:33.456000","",""
"2021-12-01","11:34:07","SEAN ROWE","THE WALL","0:04:20.330000","",""
"2021-12-01","11:38:26","VASIL HADžIMANOV BAND","TREME","0:04:01.820000","","Overjazz Records"
"2021-12-01","11:42:24","MOVEKNOWLEDGEMENT","KIDZ R FRESH","0:04:14.043000","",""
"2021-12-01","11:46:41","Amo","Action Hakl (Skit)","0:01:29.184000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-12-01","11:48:10","Yuji Ohno & Lupintic Six","セーヌの風に… (Adieu) feat. 沢城みゆき","0:03:05.442000","",""
"2021-12-01","11:51:14","SRECNA MLADINA","ROZA KOSMATINKA","0:05:28.596000","",""
"2021-12-01","11:56:36","Codeine","Atmosphere","0:04:42.456000","",""
"2021-12-01","12:00:00","","2021-11-16-100-decibelov-100-decibelov","0:55:00.897000","",""
"2021-12-01","12:55:00","Albert Hammond Jr.","Lisa","0:03:45.452000","",""
"2021-12-01","12:58:44","IRENA TOMAŽIN","WANTING NEEDS-WANT IT","0:02:14.480000","",""
"2021-12-01","13:01:06","Yonatan Gat","Underwater Prelude","0:00:57.573000","","Joyful Noise Recordings"
"2021-12-01","13:02:03","Bargou 08","mamchout","0:04:30.925000","",""
"2021-12-01","13:06:33","Bowrain","Refugee (official video)","0:05:59.966000","",""
"2021-12-01","13:12:33","JENS LEKMAN","I'M LEAVING YOU BECOUSE I...","0:03:40.667000","","SECRETLY CANADIAN"
"2021-12-01","13:16:11","Felix Da Housecat","We","0:04:12.048000","",""
"2021-12-01","13:20:16","MARIO MARZIDOVŠEK","ULTIMATIVE B4","0:04:00.212000","",""
"2021-12-01","13:24:35","dno.","Ovo je dno","0:03:52.650000","",""
"2021-12-01","13:28:26","Choir Boy","Leave Me Be","0:03:43.538000","","Team Love Records"
"2021-12-01","13:32:07","Warlord Chipmonk","below","0:02:49.912000","",""
"2021-12-01","13:34:49","SHANKAR JAIKISHAN & RAIS KHAN","RAGA KALAVATI","0:04:07.340000","",""
"2021-12-01","13:38:54","ROBERT WYATT","A.K.O.L.","0:02:56.129000","","DOMINO"
"2021-12-01","13:41:44","Natriletno kolobarjenje s praho","Status kva","0:04:31.061000","Natriletno kolobarjenje s praho",""
"2021-12-01","13:46:22","Jack Bruce & Robin Trower","So Far To Yesterday","0:03:49.140000","",""
"2021-12-01","13:50:04","Iggy Pop","Break Into Your Heart","0:03:54.406000","","IGHO"
"2021-12-01","13:53:57","tovariš strmoglavljen","spočetje","0:06:35.844000","","baza31snimke"
"2021-12-01","14:00:32","Protomartyr","Day Without End","0:03:14.405000","",""
"2021-12-01","14:03:46","Jaakko Eino Kalevi","Flexible Heart","0:04:00.863000","",""
"2021-12-01","14:07:45","M O R V E R N","Bye Bye (demo)","0:03:20.332000","","ŠOP Records"
"2021-12-01","14:11:06","Mrigo & Ghet","Fukrap","0:03:18.296000","",""
"2021-12-01","14:14:23","THE MONSTERS","LOVE I NEVER HAD","0:02:26.650000","","VOODOO RHYTM"
"2021-12-01","14:16:49","Ana Pupedan in Jani Kovačič","Otroško slovenska","0:01:34.839000","",""
"2021-12-01","14:18:22","Chakachas","chakachas-jungle fever-side b-studio 54 vinyl series","0:06:12.678000","",""
"2021-12-01","14:24:33","black midi","Ducter","0:06:23.611000","",""
"2021-12-01","14:30:55","Neurotech","Act I - Enter","0:00:55.216000","",""
"2021-12-01","14:32:22","Chelsea Wolfe","The Storm","0:00:54.318000","USA2P1822497","Sargent House"
"2021-12-01","14:33:15","Tyler, the Creator","Enjoy Right Now, Today","0:03:54.697000","",""
"2021-12-01","14:37:08","PATER TOMAŽ DOBRILA","MARIJOPECVILIINRUDI","0:02:03.788000","",""
"2021-12-01","14:39:11","BIT FUNK","SOUL SATISFACTION","0:03:20.965000","",""
"2021-12-01","14:42:31","JAMIE LIDELL","WHAT'S THE USE (MOCKY RMX)","0:03:11.562000","",""
"2021-12-01","14:45:38","LAIBACH","DRZAVA","0:04:14.438000","",""
"2021-12-01","14:50:08","Stumbleine","Words Fail Me","0:02:07.908000","",""
"2021-12-01","14:52:14","Broke For Free","Feel Good ( Instrumental )","0:04:19.001000","",""
"2021-12-01","14:56:31","GODBA VERTIKALE","SORICA V BARVAH","0:02:40.875000","",""
"2021-12-01","14:59:10","DANIEL LANOIS","LUNA SAMBA","0:03:17.578000","",""
"2021-12-01","15:02:26","UB 40","I KNEW YOU","0:04:31.494000","",""
"2021-12-01","15:06:57","Tadi Tada","Auf Wiedersehen Slovenija","0:01:11.887000","QZFZ22020910","Tadi Tada (Not On Label)"
"2021-12-01","15:08:23","JULIAN EDWARDES","FRIENDLY VISIT FROM OUTTA SPACE","0:03:17.771000","",""
"2021-12-01","15:11:40","WANG LEI MEETS HIGH TONE","K'AN","0:04:25.200000","","JARRING EFFECTS"
"2021-12-01","15:16:03","PRIDIGARJI","BIZARNO","0:03:33.173000","",""
"2021-12-01","15:19:29","ERIC LEGNINI & AFRO JAZZ BEAT","YAN KADI (INSTRUMETAL)","0:04:02.892000","",""
"2021-12-01","15:23:30","KYUSS","CATERPILLAR MARCH","0:01:55.882000","",""
"2021-12-01","15:25:19","MACEK MURI & MUCA MACA","NOGOMETNA TEKMA","0:02:33.047000","",""
"2021-12-01","15:28:09","La Femme","Tatiana","0:02:38.881000","",""
"2021-12-01","15:30:47","Volk Folk","Zibenšrit","0:02:17.921000","",""
"2021-12-01","15:33:04","MAGNIFICO","DID YOU","0:03:28.442000","",""
"2021-12-01","15:36:32","Fridge","Harmonics","0:04:01.228000","",""
"2021-12-01","15:40:23","MOONBOOTICA","DO YOU SEE","0:03:42.407000","",""
"2021-12-01","15:44:04","ANA PUPEDAN - NA DOMACI BRJACI","NA DOMACI BRJACI","0:02:50.487000","",""
"2021-12-01","15:47:07","THE DEAD KENNY G`S","JAZZ MILLIONAIRE","0:01:51.347000","",""
"2021-12-01","15:48:57","Dubioza kolektiv","Alarm Song","0:02:57.019000","",""
"2021-12-01","15:51:53","Lovekovski","Lovekovski - Poly Amore","0:02:31.073000","","ZARŠ"
"2021-12-01","15:54:12","BEIRUT","MY WIFE","0:02:07.668000","",""
"2021-12-01","15:56:19","JASMINA MACHINA","STORY","0:03:07.236000","",""
"2021-12-01","15:59:24","VESNA ZORNIK - TANGOAPASIONADA","TANGO DE LENGUE","0:02:55.529000","",""
"2021-12-01","16:02:43","Christian Prommers Drumlesson","Can You Feel It","0:05:36.585000","",""
"2021-12-01","16:08:19","NINA KRAVIZ","FALSE ATTRACTION","0:05:03.894000","",""
"2021-12-01","16:13:18","INCURABILI - WHENEVER YOU ARE READY","GOTCHA","0:02:13.346000","",""
"2021-12-01","16:15:31","Kelly Stoltz","Sunday Morning","0:03:20.622000","",""
"2021-12-01","16:18:43","FLAT EARTH SOCIETY","FAST FORWARD","0:04:18.817000","",""
"2021-12-01","16:23:01","KATICE","FTICA","0:02:48.134000","",""
"2021-12-01","16:25:56","SOJA","Thunderstorms","0:06:51.460000","",""
"2021-12-01","16:32:54","Ichisan","Ichisan - Harmona (Radio Edit)","0:03:36.471000","",""
"2021-12-01","16:36:29","The Red Earth Collective Ft Soothsayers Horns","Dubirie","0:03:39.904000","",""
"2021-12-01","16:40:08","Uroš Rakovec","Impro 0 - 0","0:07:05.214000","",""
"2021-12-01","16:47:08","Crystal Antlers","Owl","0:03:14.528000","",""
"2021-12-01","16:50:15","Lukid","Veto","0:03:27.614000","",""
"2021-12-01","16:53:38","Igor Matkovic - Marko Crncec","On The Sunny Side Of The Street","0:03:41.699000","",""
"2021-12-01","16:57:41","CONGO NATTY FEAT. REBEL MC & SISTA MARY","MICRO CHIP (SAY NO)","0:05:32.838000","","BIG DADA"
"2021-12-01","17:03:10","KISS THE ANNUS OF A BLACK CAT","TRIPLE FALL","0:03:08.810000","","ZEAL RECORDS"
"2021-12-01","17:06:18","WCKD Nation","Counting days","0:04:46.910000","SIA6D1800007","MKC Maribor"
"2021-12-01","17:10:58","CRITTERS BUGGIN","CLOUDBURST","0:03:49.569000","",""
"2021-12-01","17:14:40","Brest; Vesna Zornik","Zvezde so gorele","0:05:44.155000","","Celinka"
"2021-12-01","17:20:27","QUEENS OF THE STONE AGE","THE VAMPYRE OF TIME AND MEMORY","0:03:33.451000","",""
"2021-12-01","17:23:59","Prophets Of Rage","Unfuck The World","0:04:02.171000","",""
"2021-12-01","17:27:57","Frank Ocean","Pilot Jones","0:03:02.667000","",""
"2021-12-01","17:30:52","DRAMATIC CLIMX-PUJSKI SREČE","HARD TO GO ON","0:02:05.176000","","GILJOTINA"
"2021-12-01","17:32:51","Bloc Party","My True Name","0:05:28.719000","",""
"2021-12-01","17:38:17","Ezra Furman & the Harpoons","The Moon","0:02:52.606000","","Minty Fresh"
"2021-12-01","17:41:08","Silence","The true nature of happiness","0:04:05.960000","",""
"2021-12-01","17:45:30","The Last Shadow Puppets","Miracle Aligner","0:04:02.970000","","Domino Records"
"2021-12-01","17:49:30","INTERNATIONAL MUSIC","TÜR","0:02:08.586000","DEHC20757495","Staatsakt Rec. GmbH"
"2021-12-01","17:51:28","U.Z.O. (Uho za Oko)","Outro","0:01:25.312000","",""
"2021-12-01","17:52:48","New Young Pony Club","Before The Light","0:05:24.563000","",""
"2021-12-01","17:58:12","Paolo Fresu, Richard Galliano & Jan Lundgren","Giselle","0:04:57.823000","",""
"2021-12-01","18:03:08","Tomcat","Goodbye","0:04:12.270000","USQY51413940","On Parole Productions"
"2021-12-01","18:07:21","HASIDIC NEW WAVE","AKS","0:05:18.376000","","TZADIK"
"2021-12-01","18:12:38","BADBADNOTGOOD","And That, Too.","0:04:28.608000","","℗ 2016 Innovative Leisure"
"2021-12-01","18:17:06","CARINA","KROG","0:05:00.885000","","NIKA"
"2021-12-01","18:22:05","BOY OMEGA","SOMEWHERE I'M HUMAN","0:04:08.959000","",""
"2021-12-01","18:26:13","JOE SIMON","THE CHOKIN' KIND","0:02:38.445000","",""
"2021-12-01","18:28:50","Patetico","Vse je v redu z mojo dušo","0:04:12.940000","",""
"2021-12-01","18:34:06","LONDON GRAMMAR","STAY AWAKE","0:02:58.693000","",""
"2021-12-01","18:37:04","Sphericube","To White","0:04:25.609000","",""
"2021-12-01","18:41:29","Ooral Sea","Fake Food","0:02:20.276000","SIB551400004",""
