"date","time","artist","title","duration","isrc","publisher"
"2021-08-01","04:11:12","HELLCRAWLER","ZOMBIE CRAWLERS","0:03:39.746000","","SAMOZALOŽBA"
"2021-08-01","04:14:49","MENAHAN STREET BAND","IVORY AND BLUE","0:03:34.609000","",""
"2021-08-01","04:18:23","THE INVISIBLE HANDS","DARK HALL (ARABIC LANGUAGE VERSION)","0:04:28.379000","",""
"2021-08-01","04:22:48","PANKRTI","SEDEMNAJST","0:01:19.206000","","ZKP RTVS"
"2021-08-01","04:24:10","Patrick Wolf","Vulture","0:03:26.434000","",""
"2021-08-01","04:27:31","Laibach","VOR SONNEN-UNTERGANG","0:01:43.511000","",""
"2021-08-01","04:29:07","Blaž","Detergent","0:02:28.208000","","TRITE"
"2021-08-01","04:31:34","MATTHEW DEAR","DESERTER (FOUR TET RMX)","0:05:31.386000","",""
"2021-08-01","04:37:01","JARVIS COCKER","CAUCASIAN BLUES","0:02:57.598000","",""
"2021-08-01","04:39:58","TAVŽNTROŽA","FLOW","0:02:13.341000","",""
"2021-08-01","04:42:18","The Atomic Crocus","Ombilic Contact","0:02:31.345000","",""
"2021-08-01","04:44:44","A Tribe Called Quest","We The People....","0:02:52.177000","","Epic Records"
"2021-08-01","04:47:29","Predmestje","Razmišljanje","0:04:56.144000","",""
"2021-08-01","04:52:21","Black Belt Eagle Scout","Soft Stud","0:06:03.114000","",""
"2021-08-01","04:58:21","Donavon Frankenreiter","You and Me","0:03:14.094000","",""
"2021-08-01","05:01:33","Umdhlebi, Brgs","Portal in the Neptune aurora vortex","0:07:09.602000","",""
"2021-08-01","05:08:45","Silence","Favourite Routine","0:03:51.385000","",""
"2021-08-01","05:12:36","Elephant Revival","Stolen","0:03:41.835000","",""
"2021-08-01","05:16:17","Gas Max","Bli Že Kosi","0:03:43.472000","","Dokumentarna"
"2021-08-01","05:19:59","Broke For Free","Add And","0:04:04.859000","",""
"2021-08-01","05:24:02","Paolo Fresu, Richard Galliano & Jan Lundgren","Aurore","0:03:44.256000","",""
"2021-08-01","05:27:42","Kombo C","Spričevalo","0:06:11.694000","",""
"2021-08-01","05:34:24","Diyala","What Iz Thiz","0:04:45.252000","",""
"2021-08-01","05:39:07","VON SUDENFED","THE RHINOHEAD","0:04:10.567000","",""
"2021-08-01","05:43:16","JUFF","LIVIN' ON THE STREET","0:02:52.309000","",""
"2021-08-01","05:46:07","De Staat","Build That, Buy That","0:03:09.702000","NLB931300422",""
"2021-08-01","05:49:16","LET 3","ZORA","0:02:22.162000","",""
"2021-08-01","05:51:36","ZAJTRK","DOST TE MAM","0:02:43.066000","",""
"2021-08-01","05:54:34","ZITA SWOON GROUP","A NI BAARA","0:06:26.871000","",""
"2021-08-01","06:00:57","U.S.ARIES","ARE YOU READY TO COME","0:03:05.731000","",""
"2021-08-01","06:04:00","SPOCK STUDIOS","UNDERTAKER","0:04:49.254000","","RADIO ŠTUDENT"
"2021-08-01","06:08:46","DAFT PUNK","WITHIN","0:03:39.886000","",""
"2021-08-01","06:12:20","WE ARE SCIENTISTS","TEXTBOOK","0:04:00.177000","",""
"2021-08-01","06:16:18","GODBA VERTIKALE","VRŠIČ EXPRES","0:03:01.572000","",""
"2021-08-01","06:19:26","Chelsea Wolfe","American Darkness","0:04:35.111000","USA2P1822487","Sargent House"
"2021-08-01","06:23:58","Animal Collective","Lying in the Grass","0:03:31.769000","",""
"2021-08-01","06:27:29","Borghesia","Moj �rni Tintnik","0:04:09.655000","",""
"2021-08-01","06:31:38","NECRO DEATHMORT","IN BINARY","0:04:57.991000","",""
"2021-08-01","06:36:32","Matias Aguayo","Desde Rusia","0:05:07.391000","","Kompakt"
"2021-08-01","06:41:39","Srecna Mladina","Viagra","0:03:58.449000","",""
"2021-08-01","06:45:42","QUEENS","KEEP IT","0:06:23.943000","",""
"2021-08-01","06:52:00","Caspa","Intro","0:01:25.387000","",""
"2021-08-01","06:53:19","Kukla","Zvezdana","0:02:30.612000","QZ4JJ1993233",""
"2021-08-01","06:55:48","Spiritualized","Soul On Fire","0:04:05.908000","",""
"2021-08-01","06:59:53","Julian Plenti","Fun That We Have","0:03:37.115000","",""
"2021-08-01","07:03:26","Within Destruction","As I Drown","0:06:38.101000","",""
"2021-08-01","07:10:22","Orkestrada","TAJKUNI","0:03:24.501000","",""
"2021-08-01","07:13:45","KOKOROKO","Today","0:06:09.166000","",""
"2021-08-01","07:19:52","LUDOVIK MATERIAL","VEčERNJI PROGRAM (ANAL","0:01:43.454000","","KAPA"
"2021-08-01","07:21:34","JAY BOWCOTT","BLISS","0:06:23.500000","",""
"2021-08-01","07:27:56","CHESS SMITH & THESE ARCHERS","LEARNED FROM JAMIE STEWART","0:04:17.331000","",""
"2021-08-01","07:32:10","2227","J.B.S.","0:01:44.765000","",""
"2021-08-01","07:34:00","CANDYE KANE","Gifted in the Ways of Love","0:03:47.199000","",""
"2021-08-01","07:37:46","Tsueno Imahori","Zero Hour","0:02:36.280000","",""
"2021-08-01","07:40:21","GIFTNA KRF","GNOJ","0:02:55.736000","",""
"2021-08-01","07:43:07","CAMPER VAN BEETHOVEN","NOTHERN CALIFORNIA GIRLS","0:07:11.293000","",""
"2021-08-01","07:50:11","Roy Ayers","Holiday - DJ Spinna Remix","0:03:39.207000","",""
"2021-08-01","07:53:49","VIDEOSEX","MALENA","0:03:07.859000","",""
"2021-08-01","07:57:10","Gun Outfit","Came to Be","0:02:27.077000","",""
"2021-08-01","07:59:35","REGURGITATOR","BLACK BUGS","0:02:36.706000","",""
"2021-08-01","08:00:07","","MeduzaleM - Midget (Official Visualizer) Single 2021","0:04:50.210000","",""
"2021-08-01","08:04:57","MANUL","WET GRAVEL","0:04:38.088000","","PREKMURJE NOISE CONSPIRACY"
"2021-08-01","08:09:34","STATIC X DEAD PREZ","HIP HOP","0:03:05.860000","",""
"2021-08-01","08:12:32","THE CURE","ALL KINDS OF STUFF","0:03:11.343000","",""
"2021-08-01","08:15:43","Tantadruj","Ne ona nima žametnih oči","0:02:29.857000","",""
"2021-08-01","08:18:14","Paul Simon","Me And Julio Down By The Schoolyard","0:02:40.034000","",""
"2021-08-01","08:20:53","DREAM WIFE","TEMPORARY","0:02:49.448000","GBJET2000006","Lucky Number"
"2021-08-01","08:23:40","MISS.BEE","NEBO MENJAJ BARVE","0:04:49.559000","",""
"2021-08-01","08:28:28","GRAND MASTER FLASH & THE ...","WHITE LINES(MIX)","0:07:13.053000","",""
"2021-08-01","08:35:38","EKV","Oci boje meda","0:03:30.302000","",""
"2021-08-01","08:39:07","TEKOCHEE KRU","INTERNO JE MODERNO","0:04:19.057000","","JERNASTYLE"
"2021-08-01","08:43:53","LORD TANAMO","KEEP ON MOVING","0:02:27.199000","",""
"2021-08-01","08:46:17","OUTKAST","IDLEWILD BLUE","0:03:22.432000","",""
"2021-08-01","08:49:39","Daniel Vezoja & Joanna Marie","I Hope the Wind Knows","0:03:12.513000","",""
"2021-08-01","08:52:50","DAN LE SAC VS. SCROOBIUS PIP","LETTER FROM GOD TO MAN","0:03:48.115000","",""
"2021-08-01","08:56:36","Les Touffes krétiennes","Cugmao Dub Remix","0:04:33.899000","",""
"2021-08-01","09:01:09","...A JE TO!","SOMETHING ELSE","0:01:22.762000","",""
"2021-08-01","09:02:37","OTIS REDDING","MR.PITFUL","0:02:36.885000","",""
"2021-08-01","09:05:10","YGT","Mothertongue","0:03:18.299000","","Youngbloods"
"2021-08-01","09:08:27","Kladivo konj in voda","Novoletna /Saši/","0:03:02.783000","",""
"2021-08-01","09:11:28","Dječaci","Jel? (feat. Papi Para)","0:02:01.236000","",""
"2021-08-01","09:13:27","The Deer","Chill Veil","0:04:15.969000","","Keeled Scales"
"2021-08-01","09:17:40","Junker","Mass Transfer","0:03:20.217000","","TRITE"
"2021-08-01","09:21:08","Chuck Berry","Mad Lad","0:02:06.127000","",""
"2021-08-01","09:23:09","God Help The Girl","Musicians, Please Take Heed","0:03:43.978000","",""
"2021-08-01","09:26:49","PANKRTI","RACUNITE Z NAMI","0:02:19.333000","","ZKP RTVS"
"2021-08-01","09:29:07","Babyfather","Message","0:00:50.542000","GBLZC1600046","Hyperdub"
"2021-08-01","09:29:51","Altin Gün","Leyla","0:03:14.636000","DETP61800083","Glitterbeat Records"
"2021-08-01","09:33:05","Nova deViator","Turns Me On (Electro Instrumental Edit)","0:06:17.544000","",""
"2021-08-01","09:39:29","Les Claypool's Duo De Twang","The Bridge Came Tumblin' Down","0:03:24.557000","","ATO Records"
"2021-08-01","09:42:53","Atomic Rooster","I Can't Take No More","0:03:26.959000","","Castle Music Ltd."
"2021-08-01","09:46:16","LAIBACH","SLOVANIA","0:04:01.220000","","MUTE/DALLAS"
"2021-08-01","09:50:09","BONNIE PRINCE"" BILLY""","THE WORLDS GREATEST (R.KELLY COVER)","0:02:22.820000","",""
"2021-08-01","09:52:29","Juicy Lucy","She's mine","0:03:09.433000","","Sequel"
"2021-08-01","09:55:33","Koala Voice","Remain Silent","0:03:30.310000","",""
"2021-08-01","09:59:09","BRENDA RAY","YUMMY YUMMY YA!","0:02:48.026000","",""
"2021-08-01","10:01:53","Blaž","Thank You For Ears","0:01:25.886000","",""
"2021-08-01","10:03:18","GRRIZLI MADAMS","DARKO","0:05:12.905000","",""
"2021-08-01","10:08:24","MASTA CONGA & HIS AFRO LATIN VINTAGE ORCHESTRA","REQUIEM POUR UN GROOVEUR","0:03:36.986000","","UBIQUITY"
"2021-08-01","10:11:56","Balmorhea","Night Squall","0:03:35.647000","",""
"2021-08-01","10:15:30","Imposter","Početak","0:03:07.136000","","Imposter (Not On Label)"
"2021-08-01","10:18:40","Bilderbuch","Investment 7","0:05:20.034000","",""
"2021-08-01","10:24:00","Miike Snow","Heart Is Full","0:03:29.466000","","Jackalope Recordings Limited"
"2021-08-01","10:27:28","KOMBINATKE","NO PASARAN","0:02:37.869000","",""
"2021-08-01","10:30:13","","MeduzaleM - Midget (Official Visualizer) Single 2021","0:04:50.210000","",""
"2021-08-01","10:35:03","ERGO","IF NOT INERTIA","0:06:34.839000","",""
"2021-08-01","10:41:27","CAETANO VELOSO","TOPICALIA","0:03:34.232000","",""
"2021-08-01","10:45:00","Matter","Sedimenti","0:03:26.839000","SIA021800020","rx:tx"
"2021-08-01","10:48:36","Johnny Cash","Joe Bean","0:02:25.461000","","Sony"
"2021-08-01","10:50:54","BLACK JOE LEWIS & THE HONEYBEARS","COME TO MY PARTY","0:02:37.085000","",""
"2021-08-01","10:53:30","GDO?","SHOP","0:02:47.561000","",""
"2021-08-01","10:56:17","Various Artists","Noč - Swallow This Fire","0:07:15.474000","",""
"2021-08-01","11:03:22","BeatMyth","Drop This","0:04:06.967000","",""
"2021-08-01","11:07:28","Predmestje","Peron št. 4","0:03:45.941000","",""
"2021-08-01","11:11:12","JANE'S ADDICTION","MY CATS NAME IS MACEO","0:04:16.122000","",""
"2021-08-01","11:15:21","NICK DRAKE","RIDE","0:02:58.113000","",""
"2021-08-01","11:18:14","ghost hour milk tea","applause2","0:01:58.147000","","ghost hour milk tea (Not On Label)"
"2021-08-01","11:20:16","POST WAR GLAMOUR GIRLS","BLACK DOLPHIN","0:04:57.493000","","NEWCASTLE UPON TYNE"
"2021-08-01","11:25:10","THE FLAMING LIPS","I CAN BE A FROG (FT KAREN O)","0:02:13.651000","",""
"2021-08-01","11:27:16","VESNA ZORNIK - TANGOAPASIONADA","POR UNA CABEZA","0:04:42.417000","",""
"2021-08-01","11:31:57","THE WALKMEN","THE BLUE ROUTE","0:04:18.789000","",""
"2021-08-01","11:36:15","DJ Shadow, De La Soul","Rocket Fuel","0:03:10.279000","",""
"2021-08-01","11:39:24","Ana Pupedan in Jani Kovačič","Niakok","0:03:44.068000","",""
"2021-08-01","11:43:31","Cat Stevens","Banapple Gas","0:03:07.272000","",""
"2021-08-01","11:46:37","DANIEL AVERY, ALESSANDRO CORTINI","STILLS","0:01:57.495000","GBTZZ2000010","Phantasy Sound / [PIAS]"
"2021-08-01","11:48:23","Skaf Dani Kavas in Sanja Zmavc","Gola melodija","0:01:16.131000","",""
"2021-08-01","11:49:39","Ty Segall","Breakfast Edge","0:02:35.200000","",""
"2021-08-01","11:52:13","THE WAVE PICTURES","NEVER GO HOME AGAIN","0:03:09.085000","","MOSHI MOSHI"
"2021-08-01","11:55:21","MUŠKAT HAMBURG","ZIVLJENJE NI POTICA","0:01:41.607000","",""
"2021-08-01","11:57:16","DENNIS FARNON","SHANGHAI CAPER","0:02:48.959000","",""
"2021-08-01","12:00:04","FELIX KUBIN & MITCH & MITCH","NARZISSMUS & MUSIK","0:02:40.663000","","GAGARIN"
"2021-08-01","12:02:44","ZIMA","HLAD BETONA (FEAT. AMO SOCIALEC & VASKO)","0:04:49.577000","QZDA62003782",""
"2021-08-01","12:07:23","JAMIE LIDELL","MULTIPLY (PIANO BY GONZALES)","0:04:17.918000","",""
"2021-08-01","12:11:34","MADNESS","I CHASE THE DEVIL AKA IRONSHIRT","0:03:16.216000","",""
"2021-08-01","12:14:47","MARIO MARZIDOVŠEK","ULTIMATIVE B3","0:05:32.058000","",""
"2021-08-01","12:20:29","JERU THE DAMAJA","COME CLEAN","0:04:48.897000","",""
"2021-08-01","12:25:17","KATARINA II","RADOSTAN DAN","0:04:06.929000","",""
"2021-08-01","12:29:23","ŠKM banda","Tolažba","0:04:53.899000","",""
"2021-08-01","12:34:16","Big Thief","Century","0:03:01.340000","",""
"2021-08-01","12:37:15","DREAM WIFE","VALIDATION","0:02:41.749000","GBJET2000005","Lucky Number"
"2021-08-01","12:39:53","IZTOK MLAKAR","PEPI ŽBARADORIJA","0:04:45.179000","",""
"2021-08-01","12:44:42","Blurt","Nogodada","0:03:41.797000","",""
"2021-08-01","12:48:17","AUTECHRE","FLEURE","0:04:45.135000","",""
"2021-08-01","12:52:55","KARMAKOMA","BEDLAM","0:04:18.737000","","ZARŠ"
"2021-08-01","12:57:13","Serge Gainsbourg","le poinçonneur des Lilas","0:02:40","",""
"2021-08-01","12:59:52","TALIB KWELI FT. MOHOMBI","BUMBY RIDE","0:04:11.778000","",""
"2021-08-01","13:04:03","Damir Avdić","Ljubim te","0:05:58.522000","",""
"2021-08-01","13:10:20","PAPRIKA KORPS","DON'T TRUST","0:03:15.065000","","W MOICH OCZACH"
"2021-08-01","13:13:35","Tusmørke","Sjubidubidu Sju","0:03:12.431000","","Karisma Records"
"2021-08-01","13:16:46","Amo","Action Hakl (Skit)","0:01:29.184000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-08-01","13:18:15","THE OBSERVERS","ORGAN SATTA","0:04:07.187000","",""
"2021-08-01","13:22:19","Shane Latimer","BlackRainbow","0:04:30.720000","",""
"2021-08-01","13:26:45","Olfamož","Diskocinik","0:03:44.828000","",""
"2021-08-01","13:30:33","Buddy Holly","You're So Square (Baby I Don't","0:01:33.949000","",""
"2021-08-01","13:31:59","ANNIE","IT'S TOO LATE (JOAKIM RMX)","0:04:12.698000","",""
"2021-08-01","13:36:11","Gramatik","Eat Liver! feat. Laibach","0:04:04.351000","",""
"2021-08-01","13:40:15","Defunkt","Voodoo Basics","0:05:00.523000","",""
"2021-08-01","13:45:12","Đutko","Ti i ja","0:03:19.999000","","višje manje zauvijek"
"2021-08-01","13:48:28","VLAKNASTA","Nuit du coeur","0:05:10.342000","","Botanic Records"
"2021-08-01","13:53:42","Naked Giants","Everybody Thinks They Know (But No One Really Knows)","0:02:20.935000","US27Q1842003","Naked Giants Publishing Designee"
"2021-08-01","13:56:01","N'TOKO","DVOJNA MORALA","0:03:50.677000","","RAPNIKA"
"2021-08-01","13:59:44","Jani Kovačič","Črni Böhm","0:01:41.999000","",""
"2021-08-01","14:01:25","Baaba Maal","Jam Jam","0:04:08.577000","",""
"2021-08-01","14:05:29","Kylesa","Don't Look Back","0:03:19.218000","",""
"2021-08-01","14:08:47","Cynicism Management","Life Malignant","0:06:26.934000","",""
"2021-08-01","14:15:23","Lee Perry w. Dubblestandart &","Oxygen Part 4 (feat. David Lyn","0:06:30.121000","",""
"2021-08-01","14:21:49","AllOne","Anima Mundi (prod. by DJ Second Nature)","0:04:59.613000","","AllOne"
"2021-08-01","14:26:46","Pink Panker","Borba","0:03:11.852000","",""
"2021-08-01","14:29:53","Björk","Immature [Mark Bell's Version]","0:03:01.187000","","Elektra / Wea"
"2021-08-01","14:32:47","Trettioariga Kriget","Seaside Air","0:06:41.741000","",""
"2021-08-01","14:39:25","Maskardh","Trills Of Deconstruction","0:04:55.694000","SI4AW1800032",""
"2021-08-01","14:44:55","KOSTA","B.I.Z.","0:03:47.459000","",""
"2021-08-01","14:48:40","Gil Scott-Heron; Makaya McCraven","This Can't Be Real","0:05:14.508000","GBBKS1900188","XL Recordings"
"2021-08-01","14:53:49","ABBILDINGEN VARIETE","LIVE I @ STUDI ALJAŽEVA","0:04:00.228000","",""
"2021-08-01","14:57:44","Aurora","Churchyard","0:03:39.958000","GBUM71804530","Decca (UMO)"
"2021-08-01","15:01:22","Billy Gibbons and the BFG's","Q-Vo","0:03:21.237000","","Concord Records"
"2021-08-01","15:04:43","Body Says No","High quality guilt","0:03:26.212000","",""
"2021-08-01","15:08:10","Laura Jean Anderson","Over over again","0:03:19.529000","",""
"2021-08-01","15:11:25","RUN THE JEWELS","THE GROUND BELOW","0:02:27.927000","QMRSZ2001026","BMG Rights Management (US) LLC"
"2021-08-01","15:13:51","PATETICO","TVOJ SVET, MOJ SVET","0:03:50.526000","",""
"2021-08-01","15:17:40","Joey Cape and Tony Sly; Joey Cape; Tony Sly","Violet","0:02:52.360000","","Fat Wreck Chords"
"2021-08-01","15:20:31","The Last Shadow Puppets","The Element Of Surprise","0:02:45.763000","","Domino Records"
"2021-08-01","15:23:14","Matter","Laki","0:05:11.281000","SIA021800022","rx:tx"
"2021-08-01","15:28:49","GOGOL BORDELLO","YOUR COUNTRY","0:04:12.613000","","SIDEONEDUMMY RECORDS"
"2021-08-01","15:33:01","Pierre Bachelet","Motel Show","0:02:27.400000","",""
"2021-08-01","15:35:27","HADALIN, ALES","MARICKA","0:02:46.160000","","SANJE"
"2021-08-01","15:38:13","Levitin","Rise","0:02:15.502000","",""
"2021-08-01","15:40:27","Caspa","Submission","0:03:40.401000","GBZCL1400005","Dub Police"
"2021-08-01","15:44:07","Neurotech","The Lost Hope","0:07:01.592000","",""
"2021-08-01","15:51:12","Those Dancing Days","Falling In Fall","0:03:26.519000","",""
"2021-08-01","15:54:38","The Felice Brothers","Katie Dear","0:03:52.311000","",""
"2021-08-01","15:58:29","Bakalina","Jesien (ft Zvezdana Novaković)","0:05:12.439000","",""
"2021-08-01","16:03:40","BERNARD ESTARDY","VERTIGO LEITMOTIV","0:03:36.591000","",""
"2021-08-01","16:07:13","NICK DRAKE","ROAD","0:01:56.432000","",""
"2021-08-01","16:09:09","LAIBACH","WAR","0:04:03.691000","",""
"2021-08-01","16:13:19","Roomful of Teeth","Ansa Ya","0:06:36.901000","",""
"2021-08-01","16:19:50","THE BEATLES","THE END","0:02:02.603000","","EMI"
"2021-08-01","16:21:52","Not Yet","Veselica","0:02:32.742000","",""
"2021-08-01","16:24:24","ANGEL OLSEN","SAFE IN THE WOMB","0:05:16.965000","",""
"2021-08-01","16:29:39","PHOENIX","IF I FEEL BETTER","0:04:04.712000","",""
"2021-08-01","16:33:51","","MeduzaleM - Midget (Official Visualizer) Single 2021","0:04:50.210000","",""
"2021-08-01","16:38:41","Borghesia","Na Piramidi","0:04:25.066000","",""
"2021-08-01","16:44:11","Predmestje","Hazard","0:04:57.232000","",""
"2021-08-01","16:49:07","Ana Pupedan in Jani Kovačič","Kanibali","0:04:07.642000","",""
"2021-08-01","16:53:07","ghost hour milk tea","jet_lag4","0:01:40.254000","","ghost hour milk tea (Not On Label)"
"2021-08-01","16:54:46","DOROTHY NORWOOD","COME AND GO WITH ME","0:03:01.912000","",""
"2021-08-01","16:57:45","Le Peuple de l'Herbe","Heart & soul","0:02:53.514000","",""
"2021-08-01","17:00:37","Haiku Garden","Idle Abyss","0:02:14.412000","",""
"2021-08-01","17:02:53","Ezra Furman & the Harpoons","Big Deal","0:02:30.323000","","Minty Fresh"
"2021-08-01","17:05:14","MAN MAN","END BOSS","0:04:07.364000","","Warner Music Group/ Anti/ADA"
"2021-08-01","17:09:18","NIET","TVOJE OCI","0:02:32.194000","",""
"2021-08-01","17:11:50","Vince Staples","Hands Up","0:03:13.848000","",""
"2021-08-01","17:14:55","Zion Train","Om Shiva","0:02:45.664000","",""
"2021-08-01","17:17:30","Werefox","Strom Stay Out","0:03:30.334000","",""
"2021-08-01","17:21:08","Youri Defrance","Blue Water","0:07:02.385000","","Youri Defrance (Not On Label)"
"2021-08-01","17:27:56","JME","Itegrity","0:03:28.473000","","sn3h1t87"
"2021-08-01","17:31:23","Nina Bulatovix","A A","0:03:37.119000","","KAPA Records"
"2021-08-01","17:34:59","GALLOPS","SPEAK TO ME","0:00:59.886000","",""
"2021-08-01","17:35:51","CRYSTAL MURRAY","DIAMOND MAN","0:02:39.788000","","Because Music"
"2021-08-01","17:38:30","Silence","Pitaju Me, Pitaju","0:03:24.235000","",""
"2021-08-01","17:42:19","Atomic Rooster","The Devil's Answer","0:04:03.553000","",""
"2021-08-01","17:46:19","NE ZHDALI","RHINO 6","0:04:29.032000","",""
"2021-08-01","17:50:47","U.Z.O. (Uho za Oko)","Liberty leading the people","0:01:57.699000","",""
"2021-08-01","17:52:42","Defunkt","Itchin'","0:04:16.375000","",""
"2021-08-01","17:56:58","CANDYE KANE","Love 'Em & Forgive 'Em","0:04:28.077000","",""
"2021-08-01","18:01:23","SEDMINA","CIGANKA","0:05:57.786000","",""
"2021-08-01","18:07:41","Amon Tobin","Dropped from the Sky","0:07:09.452000","","Ninja Tune"
"2021-08-01","18:14:49","HUGO RACE FATALISTS","NO ANGELS FEAR TO TREAD","0:04:03.967000","",""
"2021-08-01","18:18:49","Tadi Tada; Masayah","Bol Na Izi","0:03:19.776000","QZFZ22020920","Tadi Tada (Not On Label)"
"2021-08-01","18:22:04","Thom Yorke","Not The News","0:03:56.996000","",""
"2021-08-01","18:25:54","DREAM WIFE","RH RN","0:03:22.948000","GBJET2000008","Lucky Number"
"2021-08-01","18:29:14","Jani Kovačič","Lager","0:01:28.494000","",""
