"date","time","artist","title","duration","isrc","publisher"
"2021-06-01","03:42:05","NEW ORDER","BRUTAL","0:04:43.962000","",""
"2021-06-01","03:46:46","Dežurni krivci","Zadnji vlak","0:03:37.829000","",""
"2021-06-01","03:50:23","THE DOORS","WINTERTIME LOVE","0:01:55.886000","",""
"2021-06-01","03:52:12","BLACK UHURU","GUESS WHO'S COMING TO DINNER","0:04:02.281000","",""
"2021-06-01","03:56:12","Lovekovski","Razvalina","0:03:38.182000","","ZARŠ"
"2021-06-01","04:00:06","FINA FITTA","VISA I MIDSOMMARTID","0:06:26.488000","",""
"2021-06-01","04:06:25","MORRISSEY","BIGMOUTH STRIKES AGAIN","0:03:20.663000","","SANCTUARY"
"2021-06-01","04:09:38","BORGHESIA","NEVER TRUST A SOLDIER","0:03:59.815000","",""
"2021-06-01","04:13:32","New Young Pony Club","Before The Light","0:05:24.563000","",""
"2021-06-01","04:18:56","KEMIALLISET YSTAVAT","SURULLINEN KOHTA SEINASSA","0:01:03.723000","",""
"2021-06-01","04:19:52","AUTODAFE","GREBENI","0:02:53.748000","",""
"2021-06-01","04:23:09","SYCLOPS","MOM, THE VIDEO BROKE","0:06:01.266000","",""
"2021-06-01","04:29:03","ANIMAL COLLECTIVE","GUYS EYES","0:04:23.293000","",""
"2021-06-01","04:33:15","OLFAMOŽ","SLIKCA","0:01:34.467000","",""
"2021-06-01","04:34:49","DEPECHE MODE","THE SWEETEST CONDITION","0:03:30.958000","",""
"2021-06-01","04:38:10","Bargou 08","chech el khater","0:04:34.433000","",""
"2021-06-01","04:42:44","Seul Océan","Andromeda","0:04:36.865000","",""
"2021-06-01","04:47:25","TORO Y MOI","STUDIES","0:04:02.653000","",""
"2021-06-01","04:51:24","Dear Reader","What We Wanted","0:03:46.732000","",""
"2021-06-01","04:55:09","ZEBRA DOTS","PRESSURE","0:03:38.285000","","UNIVERSAL MUSIC"
"2021-06-01","04:58:45","Yin Yin","On Yiep","0:00:48.672000","CHA831994606","Bongo Joe"
"2021-06-01","04:59:27","Laura Jean Anderson","Take me in","0:03:27.554000","",""
"2021-06-01","05:02:52","Helahirn","Jungle","0:02:41.757000","",""
"2021-06-01","05:05:39","JORDAN, RONNY","SO WHAT","0:04:33.920000","",""
"2021-06-01","05:10:11","SKINNY","ON A BEAUTIFUL DAY","0:04:10.486000","","CHEEKY"
"2021-06-01","05:14:19","Haiku Garden, Juš Šoltes","Until Then","0:04:06.030000","SIA632000099","ZKP RTV SLO"
"2021-06-01","05:18:22","Hiromi Uehara","Take Me Away","0:07:20.214000","",""
"2021-06-01","05:25:41","Chuck Berry","Diploma For Two","0:02:28.006000","",""
"2021-06-01","05:28:09","Predmestje","Mislec sveta","0:04:57.898000","",""
"2021-06-01","05:33:14","Beats Antique","There Ya Go","0:04:36.018000","",""
"2021-06-01","05:37:39","Truth ≠ Tribe","We never...","0:04:28.442000","","Rika Muzika"
"2021-06-01","05:42:04","Tekochee Kru","Nasedem","0:05:01.671000","",""
"2021-06-01","05:47:05","Alt-J","MS","0:03:51.623000","",""
"2021-06-01","05:50:55","De Staat","Input Source Select","0:03:51.706000","NLB931300428",""
"2021-06-01","05:54:36","Ana Pupedan in Jani Kovačič","Mizerija","0:02:49.134000","",""
"2021-06-01","05:57:28","ORGONE","CATCH A MEYER","0:03:03.864000","",""
"2021-06-01","06:00:26","Nina Simone","My Man's Gone Now","0:04:09.812000","",""
"2021-06-01","06:04:31","PANKEROSCHI","PA SEJ BOLJE BO","0:03:04.634000","","KLUKŠ"
"2021-06-01","06:07:35","Vince Staples","Loco (feat. Kilo Kish)","0:04:15.595000","",""
"2021-06-01","06:11:47","Courtney Barnett","An Illustration of Loneliness (Sleepless in New York)","0:03:09.612000","","Marathon Artists/Mom + Pop Records"
"2021-06-01","06:14:55","Kukla","ljubavjebolest","0:03:45.998000","QZ4JJ1993228",""
"2021-06-01","06:18:48","Baba Zula","Kızıl gözlüm (My Scarlet Eyed)","0:03:56.970000","",""
"2021-06-01","06:22:44","Antony & The Johnsons","Salt Silver Oxygen","0:03:44.822000","",""
"2021-06-01","06:26:23","Carnaval","Vacation","0:04:37.354000","",""
"2021-06-01","06:30:59","Don't Mess With Texas","We Excused Ourselves To The Bathroom And Had A Little Cry","0:05:29.628000","",""
"2021-06-01","06:36:28","Gil Scott-Heron; Makaya McCraven","Being Blessed","0:01:00.210000","GBBKS1900183","XL Recordings"
"2021-06-01","06:37:22","Galaxie 500","Blue Thunder","0:03:41.419000","",""
"2021-06-01","06:41:23","FOETUS","HALLOWEEN/TURBULENCE","0:03:10.520000","","ECTOPIC ANTS"
"2021-06-01","06:44:25","The Chairmen Of The Board","My Way","0:03:57.033000","",""
"2021-06-01","06:48:21","CZD","UMRETI JE TREBA PRED JUTROM","0:01:55.850000","",""
"2021-06-01","06:50:10","Poets of Rhythm(2006)","11.Saltin' The Soup","0:04:05.613000","",""
"2021-06-01","06:54:12","John Zorn","Akialoa","0:04:40.472000","",""
"2021-06-01","06:58:50","Hak attak","Humanity","0:01:20.151000","","Hak attak"
"2021-06-01","07:00:34","???","CUT_CHEMIST-SPAT","0:02:20.470000","",""
"2021-06-01","07:02:46","COTTI FT KINGPIN","LET GO MI SHIRT","0:05:57.704000","",""
"2021-06-01","07:08:43","Tschimy","Schein","0:02:58.097000","","TRITE"
"2021-06-01","07:11:41","Ian Simmonds","speak","0:07:04.390000","",""
"2021-06-01","07:18:44","MAJKE","VRIJEME JE DA SE KRENE (UNPLUGGED)","0:05:53.940000","",""
"2021-06-01","07:24:30","ROUGE-AH","NITI","0:05:26.106000","","KAMIZDAT"
"2021-06-01","07:30:01","BURNING SPEAR","WOMAN I LOVE YOU","0:03:55.142000","",""
"2021-06-01","07:33:45","Basa Basa","Love, Love, Love","0:04:32.629000","",""
"2021-06-01","07:38:11","BEATMYTH","DISCOLAND F KATJA SULC","0:03:56.933000","","RADIO ŠTUDENT"
"2021-06-01","07:42:04","Superchunk [Chapel Hill, NC]","All For You","0:03:23.081000","USMRG1862010",""
"2021-06-01","07:45:27","Dječaci","Punjene paprike","0:02:37.179000","",""
"2021-06-01","07:48:00","Blaž","Cloudboy","0:03:01.285000","",""
"2021-06-01","07:51:10","RADICAL CHAO OPERA","5","0:06:51.475000","",""
"2021-06-01","07:57:59","KASABIAN","TEST TRANSMISSION","0:03:52.395000","",""
"2021-06-01","08:01:59","","Haiku Garden - Levitate (live from Kino Šiška)","0:04:48.687000","",""
"2021-06-01","08:06:47","BULDOZER","ODMAH KAZI DA","0:05:09.889000","","RACMAN"
"2021-06-01","08:11:51","18. TILLY & THE WALL","Beat Control","0:02:43.783000","",""
"2021-06-01","08:14:34","DEATH GRIPS","BLACK DICE","0:03:23.949000","",""
"2021-06-01","08:17:57","BRENCL BANDA","VEDNO ZALJUBLJENA","0:02:40.768000","",""
"2021-06-01","08:20:48","Vasko Atanosovski Trio","Devojka","0:04:35.886000","",""
"2021-06-01","08:25:23","Ras Michael & Sons Of Negus","Run Comes (Throw Away Your Stony Heart)","0:03:26.644000","",""
"2021-06-01","08:28:48","ICARUSDOWN","ISOLATED ICESTORM","0:02:42.555000","",""
"2021-06-01","08:31:29","SAO PAULO UNDERGROUND","LADO LESTE","0:03:28.491000","",""
"2021-06-01","08:34:47","TALIB KWELI","SO LOW","0:03:14.199000","",""
"2021-06-01","08:37:57","Werefox","I Wanna Swim","0:04:42.809000","",""
"2021-06-01","08:42:56","DAMIR AVDIC","REVOLUCIJA JE PROSLA","0:04:18.026000","",""
"2021-06-01","08:47:09","Zabelov Group","Opusteny svet","0:04:26.221000","CZN731800034","Minority Records s.r.o."
"2021-06-01","08:51:25","PIGS PARLAMENT","FUCKING ECONOMY","0:01:55.829000","","SUBKULTURNI AZIL"
"2021-06-01","08:53:20","WILLIE HUTCH","BROTHER'S GONNA WORK IT OUT","0:04:42.190000","",""
"2021-06-01","08:58:00","HARRY MANX","SAYA","0:02:56.661000","",""
"2021-06-01","09:00:50",".čunfa","Equinox","0:03:26.369000","",""
"2021-06-01","09:04:21","SHANTEL","KOUPES - I'LL SMASH GLASSES","0:04:18.156000","","ESSAY"
"2021-06-01","09:08:36","Snapped Ankles","Tailpipe","0:04:16.173000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2021-06-01","09:12:51","Umdhlebi, Brgs","Order of the Red Moon","0:02:43.375000","",""
"2021-06-01","09:15:27","Buika","Sister","0:04:19.546000","",""
"2021-06-01","09:19:45","Dogs in Kavala","Obalskih Radnika","0:03:05.866000","","Krava 22"
"2021-06-01","09:22:48","Delavski pihalni orkester Svea Zagorje","Pivski rag","0:02:55.653000","",""
"2021-06-01","09:25:56","Monks","Love Can Tame The Wild","0:02:34.320000","",""
"2021-06-01","09:28:28","CAUGHT A GHOST","HUMAN NATURE","0:03:31.550000","","+1 RECORDS"
"2021-06-01","09:31:57","Wckd Nation","Time","0:03:30.781000","",""
"2021-06-01","09:35:25","Dinosaur Jr.","Over It","0:03:42.939000","","Jagjaguwar"
"2021-06-01","09:39:07","Against Me!","Delicate, Petite & Other Things I'll Never Be","0:04:14.856000","",""
"2021-06-01","09:43:20","Stari pes","Zebras","0:04:54.106000","",""
"2021-06-01","09:48:21","INSAN","''budi kao more''","0:01:29.291000","","više manje zauvijek"
"2021-06-01","09:49:43","Wardruna","MannaR - Drivande","0:03:47.585000","",""
"2021-06-01","09:53:21","Smodi","Vaški Ples","0:02:22.189000","",""
"2021-06-01","09:55:40","Up Bustle And Out & Richard Egues","Mariel Port Spanish Harlem","0:05:33.272000","GBCFB0101410",""
"2021-06-01","10:01:09","Les Loups","Good Friends","0:06:11.956000","",""
"2021-06-01","10:07:11","persons from porlock","Suspected Gunman","0:05:21.562000","",""
"2021-06-01","10:12:49","LONNIE LISTON SMITH","VISIONS OF A NEW WORLD (PHASE II)","0:03:37.749000","",""
"2021-06-01","10:16:18","ZWAN","HONESTLY","0:03:41.610000","",""
"2021-06-01","10:19:58","PANKRTI","OSMI DAN","0:04:14.987000","","ZKP RTVS"
"2021-06-01","10:24:11","Chuck Berry","Little Star","0:02:43.569000","",""
"2021-06-01","10:26:54","Queens of the Stone Age","Feet Dont Fail Me","0:05:20.440000","",""
"2021-06-01","10:32:21","","Haiku Garden - Levitate (live from Kino Šiška)","0:04:48.687000","",""
"2021-06-01","10:37:10","MRFY","Ti dam","0:04:43.507000","",""
"2021-06-01","10:41:58","Vince Staples","Hands Up","0:03:13.848000","",""
"2021-06-01","10:45:03","HELLO SKINNY","VENUS","0:02:59.882000","",""
"2021-06-01","10:48:02","LP","ČLOVEČNOST","0:05:17.722000","","SLORAPFAN"
"2021-06-01","10:53:15","PIXIES","I CAN'T FORGET","0:03:17.665000","",""
"2021-06-01","10:56:31","Jason Stein","Protection And Provocation","0:05:33.595000","",""
"2021-06-01","11:02:03","RES NULLIUS","PLEšEM S KRVAVIMI PODPLATI","0:03:12.044000","",""
"2021-06-01","11:05:12","JANELLE MONAE","DANCE APOCALYPTIC","0:03:25.115000","",""
"2021-06-01","11:08:34","LNZNDRF","Stars and Time","0:01:12.084000","",""
"2021-06-01","11:09:45","Sebastjan Duh ?","DULE VAVPOTIC","0:02:35.598000","",""
"2021-06-01","11:12:17","PETROL","KONVERTOR","0:02:46.700000","",""
"2021-06-01","11:15:00","cadence weapon","the new face of fashion","0:03:25.356000","",""
"2021-06-01","11:18:24","Helahirn","Drive","0:03:07.269000","",""
"2021-06-01","11:21:33","Bloc Party","My True Name","0:05:34.494000","",""
"2021-06-01","11:26:58","DeWolff","Lucid","0:04:36.465000","",""
"2021-06-01","11:31:34","GRRIZLI MADAMS","ZNAROWC","0:04:05.435000","","RADIO ŠTUDENT"
"2021-06-01","11:35:39","Lightning Dust","The Times","0:02:12.673000","","Jagjaguwar"
"2021-06-01","11:37:48","The Herbaliser","You're Not All That (Feat. Jes","0:04:29.289000","",""
"2021-06-01","11:42:14","ŽOAMBO ŽOET WORKESTRAO","TM=TRTA MRTA","0:01:23.893000","","ZVEZA PLEMENSKIH SKUPNOSTI IN VRAČEV"
"2021-06-01","11:43:55","Dubioza kolektiv","Hay Libertad feat. La Pegatina","0:03:24.240000","",""
"2021-06-01","11:47:18","A Tribe Called Red","JHD (feat. Junior Ottawa)","0:03:34.328000","",""
"2021-06-01","11:50:51","Le Serpentine","kam grejo?","0:03:46.603000","",""
"2021-06-01","11:54:36","MUSCULUX","MYXOID CYST (CANADA)","0:07:05.246000","","KREP PRODUCTIONS"
"2021-06-01","11:57:54","John Mycale - Zorn","Ahaha","0:02:45.711000","",""
"2021-06-01","12:00:38","BIPOLAR DISORDER","LJUBAV I MRŽNJA","0:02:20.599000","","DOWNTOWN RECORDINGS"
"2021-06-01","12:03:12","Slut","Sum It Up","0:02:17.977000","",""
"2021-06-01","12:05:28","DIIV","How Long Have You Known","0:03:29.569000","",""
"2021-06-01","12:08:57","HORDA GRDIH","U SELO KAVGA GOLEMA GORANINE ČAFANINE (KOSOVO)","0:04:31.871000","",""
"2021-06-01","12:13:28","ELVIS COSTELLO & THE ATTRACTIONS","I WANT YOU","0:06:34.198000","",""
"2021-06-01","12:19:59","Animal Collective","Recycling","0:03:58.542000","",""
"2021-06-01","12:23:57","3D Prasci","Captain Stabbin","0:03:37.984000","",""
"2021-06-01","12:28:00","","hd 11536","0:03:04.742000","",""
"2021-06-01","12:30:57","IRENA TOMAŽIN","SPI, SANJA","0:03:05.822000","",""
"2021-06-01","12:34:02","Kreda","Emotional Tides","0:05:50.082000","GBA3H1800070","Nature Scene"
"2021-06-01","12:39:46","CHEMICAL BROTHERS","DAS SPIEGEL","0:05:47.729000","",""
"2021-06-01","12:45:31","Cave","Teenager","0:07:05.570000","",""
"2021-06-01","12:52:33","VOODOO MULE","RIPOFF","0:01:15.610000","",""
"2021-06-01","12:54:22","CHRISTOPHER CORDOBA","THE STATIC AND THE SWERVE","0:03:07.831000","",""
"2021-06-01","12:57:30","BLOCK PARTY","BANQUET","0:03:09.296000","",""
"2021-06-01","13:00:37","Počeni škafi","PETER PITON","0:03:37.091000","","Celinka"
"2021-06-01","13:04:13","CLUB D`ELF","MOGADOR","0:05:09.188000","",""
"2021-06-01","13:09:19","Cat Stevens","Silent Sunlight","0:02:56.928000","",""
"2021-06-01","13:12:13","Daniel Vezoja","Chelsea 1972 (for Patti Smith)","0:03:18.877000","",""
"2021-06-01","13:15:33","Kosta","Točn' Tko","0:03:57.467000","",""
"2021-06-01","13:19:29","Orkestrada","NEURJE","0:04:48.375000","",""
"2021-06-01","13:24:17","Borka","Brass Ballad","0:03:01.848000","",""
"2021-06-01","13:27:11","Voltaire","Stuck with You","0:04:28.738000","","Projekt"
"2021-06-01","13:31:38","School Damage","Forgetting Song","0:01:58.392000","",""
"2021-06-01","13:33:36","Blaž","Friendzone","0:03:14.333000","",""
"2021-06-01","13:37:01","EXUMA","AFRICAN RYTHM","0:04:43.589000","",""
"2021-06-01","13:41:40","GRACIELA MARIA","MEANWHILE","0:03:59.617000","",""
"2021-06-01","13:45:38","ORLEK","MAMA SRECA JE POZABILA TVOJ NASLOV","0:03:21.457000","",""
"2021-06-01","13:48:57","Band Of Horses","12 - Neighbor","0:05:50.653000","",""
"2021-06-01","13:54:37","Noura Mint Seymali","Na Sane","0:02:50.768000","",""
"2021-06-01","13:57:24","Mito","Nova Vrsta Spišis (prod. by YNGFirefly)","0:02:26.839000","",""
"2021-06-01","13:59:54","Joy Division","Leaders Of Men","0:02:32.758000","",""
"2021-06-01","14:02:25","Space Art","Love Machine","0:03:46.277000","",""
"2021-06-01","14:06:03","Raggalution","Overpowa","0:06:52.950000","",""
"2021-06-01","14:12:55","Arms and Sleepers","Love is Everywhere","0:02:51.432000","",""
"2021-06-01","14:15:42","glass beach","planetarium","0:04:33.020000","",""
"2021-06-01","14:20:08","Josip Klobucar","Pale Blank Faces","0:03:31.892000","",""
"2021-06-01","14:23:51","Peaches","Dumb Fuck","0:04:18.765000","",""
"2021-06-01","14:28:04","Tomahawk","Totem","0:03:00.590000","",""
"2021-06-01","14:31:04","LAIBACH","DAS SPIEL IST AUS (OUROBOROTS MIX)","0:03:57.863000","",""
"2021-06-01","14:35:01","The Heavy","The Heavy - What You Want Me To Do","0:03:15.060000","",""
"2021-06-01","14:38:14","Dječaci","Helikopter","0:00:59.918000","",""
"2021-06-01","14:39:12","Natriletno kolobarjenje s praho","Vzela in dala","0:04:01.291000","Natriletno kolobarjenje s praho",""
"2021-06-01","14:43:23","Wardruna","Gravbakkjen","0:02:35.383000","",""
"2021-06-01","14:45:58","KENNY WELLS","WHAT YOU GOT LEFT FOR LOVE","0:03:32.080000","",""
"2021-06-01","14:49:27","Kladivo konj in voda","Na cesti","0:03:40.242000","",""
"2021-06-01","14:53:05","King Krule","Theme for the Cross","0:04:05.741000","GBBKS1900146","XL Recordings"
"2021-06-01","14:57:07","LUSH","DE-LUXE","0:03:06.871000","",""
"2021-06-01","15:00:09","Srd","Smrti Sel","0:06:22.351000","",""
"2021-06-01","15:07:37","SPORTS TEAM","THE RACES","0:03:18.832000","GBUM71905917","Universal-Island Records Ltd."
"2021-06-01","15:10:49","Dibiase","3 Way Mirrors","0:02:16.831000","dBpoweramp Release 13.3",""
"2021-06-01","15:13:05","M O R V E R N","Intentalo de Nuevo (demo)","0:03:21.338000","","ŠOP Records"
"2021-06-01","15:16:20","Cassandra Wilson","Red River Valley","0:05:43.604000","",""
"2021-06-01","15:22:01","CELULLAR CHAOS","ADVISER","0:02:16.105000","","UGEXPLODE"
"2021-06-01","15:24:16","Stari pes","Funky Louder","0:04:13.993000","",""
"2021-06-01","15:28:33","DJ Cam","In the Air Tonight feat. Earl Davis","0:02:38.277000","",""
"2021-06-01","15:31:06","Mart","Kaligula","0:06:57.327000","","ZARS"
"2021-06-01","15:37:51","GODBA VERTIKALE","GOR CVETI ENA ROŽA","0:03:20.655000","",""
"2021-06-01","15:41:10","ROCKET JUICE & THE MOON","1-2-3-4-5-6","0:03:02.997000","",""
"2021-06-01","15:44:12","The Coral","Simon Diamond","0:02:24.559000","",""
"2021-06-01","15:46:31","ZAJTRK","CLITTORIS PECCATA MUNDI","0:03:51.272000","",""
"2021-06-01","15:50:25","DUB SPENCER AND TRANCE HILL VS. UMBERTO ECHO","DUB APP","0:04:46.094000","",""
"2021-06-01","15:55:08","Helahirn","Mind Gate","0:03:54.144000","","Gemonda Records"
"2021-06-01","15:58:54","The Real Things","Dog In The Cathouse","0:02:46.107000","","Front Rock"
"2021-06-01","16:01:38","GRANT GREEN","TRACIN TRACY","0:05:30.987000","",""
"2021-06-01","16:07:02","AMANAR","ARIYALAN","0:06:31.650000","",""
"2021-06-01","16:13:31","BULDOZER","SLOVENIJA","0:04:10.872000","","RACMAN"
"2021-06-01","16:17:42","Kovacs","Night Of The Nights","0:03:35.836000","",""
"2021-06-01","16:21:15","Protomartyr","Day Without End","0:03:14.405000","",""
"2021-06-01","16:24:29","Tomcat","Hangover","0:02:51.751000","USQY51413939","On Parole Productions"
"2021-06-01","16:27:15","RADIOHEAD","AIRBAG","0:04:43.216000","",""
"2021-06-01","16:32:05","","Haiku Garden - Levitate (live from Kino Šiška)","0:04:48.687000","",""
"2021-06-01","16:36:53","Lily Allen","Him","0:03:12.106000","",""
"2021-06-01","16:40:03","HEXENBRUTAL","OWLS","0:05:45.289000","","GOD BLESS THIS MESS"
"2021-06-01","16:45:59","ANOHNI","4 Degrees","0:03:48.546000","",""
"2021-06-01","16:49:43","Bloc Party","The Good News","0:03:46.587000","",""
"2021-06-01","16:53:28","PREDMESTJE","EUREKA","0:04:43.427000","",""
"2021-06-01","16:58:04","JIM JONES REVUE","7 TIMES AROUND THE SUN","0:03:33.852000","",""
"2021-06-01","17:01:36","Digitalism","Arena","0:02:56.283000","",""
"2021-06-01","17:04:31","ĐORNATA","WAR","0:01:16.589000","","BANDCAMP"
"2021-06-01","17:06:07","Cheekface","Sexy National Anthem","0:02:56.832000","",""
"2021-06-01","17:09:03","THE DEAD WEATHER","NO HORSE","0:02:47.426000","",""
"2021-06-01","17:11:49","TAVŽNTROŽA","EIN KAPITAL","0:01:13.245000","",""
"2021-06-01","17:13:02","ERSKINE,NGUYEN,BENITA","PIRATES","0:03:40.370000","",""
"2021-06-01","17:16:42","Chakachas","chakachas-jungle fever-side b-studio 54 vinyl series","0:06:12.678000","",""
"2021-06-01","17:22:52","N'toko","Ikea Killer","0:02:54.867000","",""
"2021-06-01","17:25:54","Bplrxxiii","Boreal Shamanism","0:03:50.388000","",""
"2021-06-01","17:29:44","VUM","BOTH SIDES OF THE WALL","0:05:24.217000","",""
"2021-06-01","17:35:06","SAMUEL BLUES","YAMAHA SUNLIGHT","0:04:31.610000","QZHN82007299",""
"2021-06-01","17:39:37","Amon Tobin","Piece of Paper","0:02:35.780000","","Ninja Tune"
"2021-06-01","17:42:12","Miriam Makeba","Mbube","0:03:17.960000","",""
"2021-06-01","17:45:30","Tadi Tada","King Kong (Intro)","0:02:14.618000","QZFZ22020905","Tadi Tada (Not On Label)"
"2021-06-01","17:48:05","GORILLAZ","HONG KONG","0:07:04.768000","","PARLOPHONE"
"2021-06-01","17:55:07","Crumb","Nina","0:03:15.501000","",""
"2021-06-01","17:58:20","PLANET GROOVE","SONCE","0:03:31.758000","",""
"2021-06-01","18:01:51","Les Loups","Paradisco","0:04:12.307000","",""
"2021-06-01","18:06:03","Courtney Barnett","Aqua Profunda!","0:01:59.050000","","Marathon Artists/Mom + Pop Records"
"2021-06-01","18:08:01","Borghesia","Jaz Protestiram","0:03:50.364000","",""
"2021-06-01","18:11:57","Les Claypool's Duo De Twang","Hendershot","0:02:47.989000","","ATO Records"
"2021-06-01","18:14:44","The Deer","Swoon","0:03:50.521000","","Keeled Scales"
"2021-06-01","18:18:29","Nina Bulatovix","V okove","0:03:03.964000","","KAPA Records"
"2021-06-01","18:21:32","Skunk Anansie","I'll Let You Down","0:03:23.870000","","ENTiTLED (C) 1914"
"2021-06-01","18:24:51","Ezra Furman & the Harpoons","The Moon","0:02:52.606000","","Minty Fresh"
"2021-06-01","18:27:43","Galaxie 500","Ceremony","0:05:52.853000","",""
"2021-06-01","18:33:52","OMET ODPADA","LIKE YOU","0:02:56.208000","",""
