"date","time","artist","title","duration","isrc","publisher"
"2020-08-01","04:15:21","DUBZILLA","DUBLAJKOV","0:06:17.792000","","ZARŠ"
"2020-08-01","04:21:38","MARCELO","POZERISTE","0:03:53.696000","","Cross chart 2006 BG"
"2020-08-01","04:25:31","BLIND WILLIE MCTELL","SOUTHERN CAN IS MINE","0:03:11.140000","","UNCUT"
"2020-08-01","04:28:40","Miha Kralj","Computor","0:03:39.183000","",""
"2020-08-01","04:32:27","VINICIUS CANTUARIA & BILL FRISELL","LáGRIMAS DE AMOR","0:04:52.361000","",""
"2020-08-01","04:37:15","Portishead","Mysterons","0:04:55.545000","",""
"2020-08-01","04:42:01","Bowrain","Refugee (official video)","0:05:59.966000","",""
"2020-08-01","04:48:01","SPK","Baby Blue Eyes","0:02:38.370000","",""
"2020-08-01","04:50:40","Big Sean","Blessings (feat. Drake & Kanye West)","0:04:59.345000","",""
"2020-08-01","04:55:38","All Strings Detached","Be Sure","0:04:37.205000","SIA8T2000001","ŠKUC"
"2020-08-01","05:00:24","Peaches","Vaginoplasty (feat. Simonne Jones)","0:04:23.613000","",""
"2020-08-01","05:04:47","INVISIBLE OPERA COMPANY OF TIBET","SPIRITS","0:03:11.322000","",""
"2020-08-01","05:07:54","DEMOLITION GROUP","MESECINA","0:03:42.227000","",""
"2020-08-01","05:11:34","Cat Stevens","Daytime","0:03:49.904000","",""
"2020-08-01","05:15:20","Dirtmusic","Clouds are cover","0:03:50.590000","",""
"2020-08-01","05:19:00","MOVEKNOWLEDGEMENT","AVERAGE BEAR","0:04:53.314000","",""
"2020-08-01","05:23:57","ADEL'S PURO MALTO with HERBIE GOINES","THRILL IS GONE (live)","0:06:28.492000","",""
"2020-08-01","05:30:25","FRONT 242","ANIMAL (Zoo)","0:04:00.626000","","MUTE Rec. ltd."
"2020-08-01","05:34:24","U.Z.O. (Uho za Oko)","Liberty leading the people","0:01:57.699000","",""
"2020-08-01","05:36:20","Vanilla Poppers","The Dark","0:01:32.888000","",""
"2020-08-01","05:37:45","Sufjan Stevens","Blue Bucket of Gold","0:04:29.151000","US64G1509911","Asthmatic Kitty Records"
"2020-08-01","05:42:04","Tekochee Kru","Propadli šampioni","0:04:32.285000","",""
"2020-08-01","05:46:47","Voltaire","Blue-Eyed Matador","0:04:40.035000","","Projekt"
"2020-08-01","05:51:25","Against Me!","Suicide Bomber","0:03:35.642000","",""
"2020-08-01","05:54:59","Počeni škafi","DUNAJ","0:03:13.351000","","Celinka"
"2020-08-01","05:58:11","Shakatak","Streetwalkin'","0:05:27.381000","",""
"2020-08-01","06:03:36","dno.","Sugestivna poza","0:03:46.047000","",""
"2020-08-01","06:07:17","WCKD Nation","Airplane Blonde","0:03:42.697000","SIA6D1800006",""
"2020-08-01","06:11:22","Justice","Safe And Sound","0:05:25.847000","",""
"2020-08-01","06:16:48","Cheekface","Dry Heat;Nice Town","0:02:50.605000","",""
"2020-08-01","06:19:37","KARMAKOMA","CHEAP CHAT FOR PROGRESS","0:02:28.841000","","ZARŠ"
"2020-08-01","06:22:06","Kromestar","V7STX","0:04:17.595000","","Cosmic Bridge"
"2020-08-01","06:26:22","Noura Mint Seymali","Mohammedoun","0:04:47.217000","",""
"2020-08-01","06:31:09","Parliament Attack","Zdej gre pa zares","0:04:52.255000","","ZARŠ"
"2020-08-01","06:36:19","Up Bustle And Out & Richard Egues","Dominoe Boys","0:05:14.250000","GBCFB0101470",""
"2020-08-01","06:41:30","SOLE AND THE SKYRIDER BAND","D.I.Y","0:03:45.297000","",""
"2020-08-01","06:45:15","Matter","Vendeta","0:02:26.706000","SIA021800021","rx:tx"
"2020-08-01","06:47:39","Big Thief","From","0:03:44.373000","",""
"2020-08-01","06:51:20","Slut","Never Say Nothing","0:04:25.868000","",""
"2020-08-01","06:55:45","STEKLI PSI","MI SMO NEJ ODVISNI","0:04:06.167000","",""
"2020-08-01","06:59:52","Spooky Tooth","Lost In My Dream","0:05:03.583000","",""
"2020-08-01","07:04:52","ESG","ERASE YOU","0:04:04.399000","",""
"2020-08-01","07:08:56","GODBA VERTIKALE","NA NANOS","0:02:20.249000","",""
"2020-08-01","07:11:14","Sonido Gallo Negro","Mistery Of Zangbetos","0:04:45.005000","",""
"2020-08-01","07:15:58","Róisín Murphy","Lip Service","0:04:20.554000","",""
"2020-08-01","07:20:18","VASKO ATANASOVSKI TRIO","MIDNIGHT SUMMER CONCERT NO","0:05:36.659000","",""
"2020-08-01","07:26:14","OI VA VOI","DISSIDENT","0:04:42.929000","","V2"
"2020-08-01","07:30:51","THE TEARS","AUTOGRAPH","0:03:23.112000","","V2"
"2020-08-01","07:34:11","Sphericube","Kemmis Floccus","0:05:03.657000","",""
"2020-08-01","07:39:13","Defunkt","Itchin'","0:04:16.375000","",""
"2020-08-01","07:43:28","Pink Turns Blue","Dynamite","0:06:12.842000","",""
"2020-08-01","07:49:39","Predmestje","Tramvaj","0:03:49.294000","",""
"2020-08-01","07:53:42","Twin Temple","Lucifer, My Love","0:05:41.587000","",""
"2020-08-01","07:59:22","FREE RADICALS","BADME","0:03:59.001000","",""
"2020-08-01","08:00:07","","hit tedna - 27_7-2_8","0:00:23.289000","",""
"2020-08-01","08:00:30","NIKSON","BATU II","0:03:39.982000","",""
"2020-08-01","08:04:08","Timo Chinala","Ikarus (Soundhitectures)","0:05:15.143000","",""
"2020-08-01","08:09:22","Garbage","Only Happy When It Rains","0:03:47.205000","",""
"2020-08-01","08:13:03","Björk","Unravel","0:03:16.644000","","Elektra / Wea"
"2020-08-01","08:16:16","RODOLJUBAC","SMRT DYLANA DOGA","0:04:48.443000","",""
"2020-08-01","08:21:10","Momo Wandel Soumah","M' Mu Akolon","0:03:33.286000","",""
"2020-08-01","08:24:40","Millencolin","Penguins & Polarbears","0:02:50.469000","",""
"2020-08-01","08:27:28","NESEBAT","AS WOLF TO WOLF","0:03:21.185000","",""
"2020-08-01","08:30:46","Yuji Ohno & Lupintic Six","HURRAY ! HURRAY ! LUPIN","0:01:05.532000","",""
"2020-08-01","08:31:51","Naked Giants","Goldfish II","0:03:19.708000","US27Q1842009","Naked Giants Publishing Designee"
"2020-08-01","08:35:10","JUNEsHELEN & H1987","Young","0:03:03.854000","",""
"2020-08-01","08:38:33","DEATH GRIPS","LOCK YOUR DOORS","0:03:47.347000","",""
"2020-08-01","08:42:20","The Rumble Strips","Daniel","0:02:53.528000","",""
"2020-08-01","08:45:10","HEXENBRUTAL","16","0:02:04.290000","","GOD BLESS THIS MESS"
"2020-08-01","08:47:13","Patto","San Antone","0:03:07.299000","",""
"2020-08-01","08:50:20","Kikagaku Moyo","Nazo Nazo","0:03:01.690000","",""
"2020-08-01","08:53:17","3D Prasci","Old Mary","0:04:07.373000","","ZARŠ"
"2020-08-01","08:57:48","Car Bomb","Secrets Within","0:04:54.153000","",""
"2020-08-01","09:02:36","HANIA RANI","TENNEN","0:05:38.180000","GBVTB2037010","Gondwana Records"
"2020-08-01","09:08:04","The Real Things","Eye Of The Sun","0:02:28.418000","","Front Rock"
"2020-08-01","09:10:31","Peaches","Dick in the Air","0:03:07.235000","",""
"2020-08-01","09:13:37","Max Graef & Glenn Astro","Jumbo Frøsnapper","0:04:22.742000","",""
"2020-08-01","09:17:53","Prismojeni Profesorji Bluesa","Death Proof","0:05:41.416000","",""
"2020-08-01","09:23:49","HUGH LAURIE","ONE FOR MY BABY","0:03:52.993000","",""
"2020-08-01","09:27:38","Jani Kovačič","Deset milijonov","0:01:22.061000","",""
"2020-08-01","09:28:56","ghost hour milk tea","Particle","0:01:59.234000","","ghost hour milk tea (Not On Label)"
"2020-08-01","09:30:50","NEKKA","SLEEP (FT MS DYNAMITE)","0:03:33.563000","",""
"2020-08-01","09:34:23","Farewell Dear Ghost","Kimono Blazer Vibe","0:02:58.417000","",""
"2020-08-01","09:37:21","OYGN","W.T.F.J.A","0:02:28.737000","",""
"2020-08-01","09:39:56","THE NOTWIST","CASINO","0:03:14.471000","",""
"2020-08-01","09:43:07","Dr. Lonnie Smith","Talk About This","0:07:16.586000","",""
"2020-08-01","09:50:23","AJSAV KAJROG & NEUF MEUF & GOJKO","MURA","0:03:34.807000","","NOSTRESS"
"2020-08-01","09:53:51","Stereophonics","Sunny","0:04:01.847000","",""
"2020-08-01","09:57:45","Damir Imamović's Sevdah Takht","Uzbrdo je mene bole none","0:03:29.718000","",""
"2020-08-01","10:01:13","DEMOLITION GROUP","LIKE NIGHT BEFORE","0:02:58.392000","",""
"2020-08-01","10:04:40","Queens of the Stone Age","The Evil Has Landed","0:06:26.681000","",""
"2020-08-01","10:11:06","BORN RUFFIANS","RAGE FLOWS","0:03:15.718000","",""
"2020-08-01","10:14:21","Šuljo","Keepithunna","0:02:36.850000","",""
"2020-08-01","10:16:57","alyona alyona","Голови","0:03:17.142000","FRX201806855","Hitwonder"
"2020-08-01","10:20:10","Helika","Ne okreći se","0:03:43.429000","",""
"2020-08-01","10:23:53","Moveknowledgement","Bad Day","0:05:16.127000","",""
"2020-08-01","10:29:16","BADBADNOTGOOD","Camel","0:03:04.800000","",""
"2020-08-01","10:32:28","","hit tedna - 27_7-2_8","0:00:23.289000","",""
"2020-08-01","10:32:51","NIKSON","BATU II","0:03:39.982000","",""
"2020-08-01","10:36:28","EJQ","Looking for","0:06:44.736000","",""
"2020-08-01","10:43:12","Stari pes","Time","0:04:41.896000","SIA6A1800009",""
"2020-08-01","10:47:50","ANOHNI","Crisis","0:04:38.160000","",""
"2020-08-01","10:52:27","Ariel Pink","One Summer Night","0:03:52.880000","",""
"2020-08-01","10:56:10","HORDA GRDIH","MI SE SOBRALE (MAKEDONIJA)","0:02:41.182000","",""
"2020-08-01","10:58:53","Elephant Revival","Sing to the Mountain","0:04:01.680000","",""
"2020-08-01","11:02:51","Trettioariga Kriget","Dreaming Of Vermeer","0:04:00.716000","",""
"2020-08-01","11:06:50","Brencl Banda","Vila","0:02:53.041000","",""
"2020-08-01","11:09:43","King Krule","Slinky","0:02:44.606000","GBBKS1900143","XL Recordings"
"2020-08-01","11:12:12","Chuck Berry","Diploma For Two","0:02:28.006000","",""
"2020-08-01","11:14:39","JUFF","PICTURES","0:03:11.252000","",""
"2020-08-01","11:18:05","Goat","Run To Your Mama (Pinkunoizu Remix)","0:06:08.256000","",""
"2020-08-01","11:24:03","Joy Division","Glass","0:03:47.537000","",""
"2020-08-01","11:27:48","Baltazar","Drumich (KM18)","0:07:02.636000","SI4AW1800028",""
"2020-08-01","11:34:49","Sufjan Stevens","John My Beloved","0:04:58.431000","US64G1509909","Asthmatic Kitty Records"
"2020-08-01","11:39:43","The Comet Is Coming","Summon The Fire","0:03:55.191000","",""
"2020-08-01","11:43:31","Torul","Explain","0:03:35.642000","",""
"2020-08-01","11:47:25","Brant Bjork","The Future Rock (We Got It)","0:03:53.693000","",""
"2020-08-01","11:51:18","Fat White Family","Borderline","0:03:21.080000","",""
"2020-08-01","11:54:38","SONCE IN SONČICE (PAVČEK & GROM)","CIISANANO TO OOKINANO","0:01:20.477000","",""
"2020-08-01","11:55:58","Gil Scott-Heron; Makaya McCraven","I'll Take Care of You","0:02:01.584000","GBBKS1900186","XL Recordings"
"2020-08-01","11:57:57","Ezra Furman & the Harpoons","Weak Knees","0:05:16.321000","","Minty Fresh"
"2020-08-01","12:03:11","MAGNIFICO","PISMO KUMU (RAMBO RAMBO)","0:04:20.718000","",""
"2020-08-01","12:08:06","CYCLOPEAN","FINGERS","0:05:52.769000","",""
"2020-08-01","12:13:56","RUBY VELLE & THE SOULPHONICS","THE AGENDA","0:05:03.765000","",""
"2020-08-01","12:18:57","Igor Matkovic - Marko Crncec","Minority","0:05:27.505000","",""
"2020-08-01","12:24:23","Nujabes","Horizon","0:07:13.487000","","Hyde Out Recordings"
"2020-08-01","12:31:36","Björk","History of Touches","0:02:53.887000","","One Little Indian"
"2020-08-01","12:34:29","ŽOAMBO ŽOET WORKESTRAO","KMET","0:03:41.763000","","ZVEZA PLEMENSKIH SKUPNOSTI IN VRAČEV"
"2020-08-01","12:38:22","Shakatak","Takin' Off","0:05:00.032000","",""
"2020-08-01","12:43:19","JEAN KNIGHT","MR.BIG STUFF","0:02:39.600000","",""
"2020-08-01","12:45:58","Robert Jukič","The days of guns and roses","0:05:10.990000","","ZKP RTV Slovenija"
"2020-08-01","12:50:58","TWEAK BIRD","PEOPLE","0:02:16.013000","",""
"2020-08-01","12:53:14","Werefox","Give Me A Life","0:05:38.614000","SIA991300007",""
"2020-08-01","12:58:45","NIET","Ti in jaz in noc in vecnost","0:03:28.368000","",""
"2020-08-01","13:02:14","DANIEL AVERY, ALESSANDRO CORTINI","SPACE CHANNEL","0:01:42.858000","GBTZZ2000004","Phantasy Sound / [PIAS]"
"2020-08-01","13:03:50","The Moth And The Flame","Life In The Doorway","0:04:11.016000","",""
"2020-08-01","13:07:59","Predmestje","U Parizu","0:04:11.201000","",""
"2020-08-01","13:12:04","glass beach","yoshis island","0:06:09.653000","",""
"2020-08-01","13:18:13","Marlon Williams","Strange Things","0:02:58.882000","",""
"2020-08-01","13:21:10","Raggalution","Wicked City","0:05:44.140000","",""
"2020-08-01","13:27:01","FRANK TURNER","I STILL BELIEVE","0:03:40.440000","",""
"2020-08-01","13:30:40","CHRIS ECKMAN","HOURS","0:03:23.855000","",""
"2020-08-01","13:34:02","Chimera","The Roots","0:02:30.273000","","Chimera (Not On Label)"
"2020-08-01","13:36:31","Juicy Lucy","Nadine","0:03:03.405000","","Sequel"
"2020-08-01","13:39:30","Bill Laswell, Raoul Bjorkenheim, Morgan Agren","Shifting sands closing hour","0:02:32.417000","",""
"2020-08-01","13:41:57","Jani Kovačič","Zebe gospod!","0:01:40.036000","",""
"2020-08-01","13:43:51","Lady Sovereign","Bang Bang","0:03:16.830000","",""
"2020-08-01","13:47:03","PANKEROSCHI","MUČ","0:02:15.698000","","KLUKŠ"
"2020-08-01","13:49:18","Herzog","1017BC","0:04:54.929000","",""
"2020-08-01","13:54:12","Tyler, The Creator","A Boy Is A Gun","0:03:29.721000","","Columbia"
"2020-08-01","13:57:40","La Femme","Tatiana","0:02:38.881000","",""
"2020-08-01","14:00:18","Various Artists","Memowu - Ciao","0:02:38.747000","",""
"2020-08-01","14:03:06","Moses Sumney","also also also and and and","0:01:31.872000","","Jagjaguwar"
"2020-08-01","14:04:31","DeWolff","Sugar Moon","0:04:15.420000","",""
"2020-08-01","14:08:45","Amo","Nama","0:03:32.182000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2020-08-01","14:12:14","Big Thief","Terminal Paradise","0:03:17.153000","",""
"2020-08-01","14:15:21","New Young Pony Club","Before The Light","0:05:24.563000","",""
"2020-08-01","14:20:45","Silence","Runalong","0:03:45.412000","",""
"2020-08-01","14:24:31","KARIBIK FRANK","MIKROGLYCERIN","0:03:35.324000","",""
"2020-08-01","14:27:59","Wax Tailor","Heart Stop (Phonovisions Symphonic Version)","0:03:08.718000","",""
"2020-08-01","14:31:03","PENGOV, TOMAZ","V NASMEHU NEKEGA DNEVA","0:04:09.731000","",""
"2020-08-01","14:35:11","Helika","MI3L","0:03:48.135000","",""
"2020-08-01","14:39:00","Courtney Barnett","An Illustration of Loneliness (Sleepless in New York)","0:03:09.612000","","Marathon Artists/Mom + Pop Records"
"2020-08-01","14:42:08","Darla Smoking","Golden Blood (.čunfa remix)","0:03:41.380000","",""
"2020-08-01","14:45:50","Farben","Love Oh Love","0:06:48.173000","",""
"2020-08-01","14:52:34","Nneka","God Of Mercy - www.Jalibury.co","0:03:29.332000","",""
"2020-08-01","14:55:59","Bring on The Vanguards","The Barricade","0:03:37.545000","","ZARŠ"
"2020-08-01","14:59:33","Zombie Zombie","Illuminations","0:05:39.054000","",""
"2020-08-01","15:05:07","Danny Scrilla & Epoch","Geometry","0:03:43.080000","","Cosmic Bridge"
"2020-08-01","15:08:48","LAIBACH","DRZAVA","0:04:14.438000","",""
"2020-08-01","15:13:06","CALEB LANDRY JONES","LICKING THE DAYS","0:06:04.277000","US5NR2024407","Sacred Bones Records"
"2020-08-01","15:19:03","STROKES","REPTILIA","0:03:34.141000","",""
"2020-08-01","15:22:30","Ana Pupedan in Jani Kovačič","Cestarja bluz","0:03:03.500000","",""
"2020-08-01","15:25:32","Chuck Berry","Betty Jean","0:02:24.497000","",""
"2020-08-01","15:27:55","Modest Mouse","Breakthrough","0:04:00.931000","","Up."
"2020-08-01","15:31:51","Dandrough","Flo-master","0:04:47.939000","",""
"2020-08-01","15:36:47","AESOP ROCK","KEEP OFF THE LAWN","0:03:43.146000","","DEFINITIVE JUX"
"2020-08-01","15:40:29","Dave Alvin And Phil Alvin","Wee Baby Blues","0:05:13.442000","",""
"2020-08-01","15:45:41","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Empty Words","0:02:33.430000","GB4DA2000028","Whirlwind Recordings"
"2020-08-01","15:48:11","MASSIVE ATTACK","INERTIA CREEPS","0:05:33.224000","",""
"2020-08-01","15:53:42","PARTLY FAITHFUL","UNDERSET","0:04:33.896000","",""
"2020-08-01","15:58:13","PATETICO","MOJ SVET JE TVOJ SVET","0:03:36.440000","","SANJE"
"2020-08-01","16:02:00","Band Of Horses","07 - Dilly","0:03:25.025000","",""
"2020-08-01","16:05:24","J Dilla","Dillatronic 27","0:00:47.139000","",""
"2020-08-01","16:06:11","SEDMINA","PAV","0:05:43.284000","",""
"2020-08-01","16:11:51","Cora Novoa","Golden Apples (feat. Sam Tucker)","0:04:36.583000","","Seeking The Velvet"
"2020-08-01","16:16:27","Joanne Robertson; Dean Blunt","TRIPLE BEAM","0:01:24.796000","USYBL1700954","World Music"
"2020-08-01","16:17:51","Blaž","Alkohol","0:03:21.445000","",""
"2020-08-01","16:21:46","B L A C K I E... All Caps, With Spaces","Cry, Pig!","0:05:45.080000","",""
"2020-08-01","16:27:21","Kaiser Chiefs","Like It Too Much","0:03:19.691000","",""
"2020-08-01","16:30:48","","hit tedna - 27_7-2_8","0:00:23.289000","",""
"2020-08-01","16:31:10","NIKSON","BATU II","0:03:39.982000","",""
"2020-08-01","16:34:48","TEKOCHEE KRU","INTERNO JE MODERNO","0:04:19.057000","","JERNASTYLE"
"2020-08-01","16:38:59","BO NINGEN","SHIN ICHI","0:06:05.395000","",""
"2020-08-01","16:45:03","Björk","Lionsong","0:06:02.117000","","One Little Indian"
"2020-08-01","16:51:04","HADALIN, ALES","MARICKA","0:02:46.160000","","SANJE"
"2020-08-01","16:53:53","KEVIN AYERS","UNDERWATER","0:03:54.200000","",""
"2020-08-01","16:57:36","Thundercat","Funny Thing","0:01:53.218000","",""
"2020-08-01","16:59:23","MIGOWC","Track  9","0:03:08.176000","",""
"2020-08-01","17:02:27","Against Me!","Delicate, Petite & Other Things I'll Never Be","0:04:14.856000","",""
"2020-08-01","17:06:40","Slut","Wednesday","0:03:24.926000","",""
"2020-08-01","17:10:02","Vasko Atanosovski Trio","Balet","0:03:16.107000","",""
"2020-08-01","17:13:24","ELIPSE","Signal Evrovizije","0:02:06.023000","",""
"2020-08-01","17:15:24","SCUBA Z","I DON'T GET OUT MUCH","0:05:32.173000","",""
"2020-08-01","17:20:50","M O R V E R N","Tickin' to Her Heartbeat","0:03:49.622000","",""
"2020-08-01","17:24:39","Placebo","Post Blue (Live From Mtv Unplugged, London/2015)","0:03:29.859000","","Vertigo Berlin (Universal Music)"
"2020-08-01","17:28:08","The Shotgun Wedding Quintet","Politics","0:04:50.134000","",""
"2020-08-01","17:32:56","Predmestje","Živim za jutri","0:04:45.957000","",""
"2020-08-01","17:37:45","The Fall","Wise Ol' Man (Edit)","0:03:32.661000","",""
"2020-08-01","17:41:16","Baltazar","Drumich","0:07:02.636000","SI4AW1800028",""
"2020-08-01","17:48:16","Jegulja","Elf Scent","0:05:43.634000","","Jegulja (Not On Label)"
"2020-08-01","17:53:59","MAGDALENA SOLIS","WAKE UP AND START TO DREAM","0:02:59.813000","",""
"2020-08-01","17:56:57","Babyfather","Greezebloc","0:01:45.366000","GBLZC1600026","Hyperdub"
"2020-08-01","17:58:42","N'toko","Optimist","0:03:16.459000","",""
"2020-08-01","18:02:14","Vince Staples","War Ready","0:02:34.142000","",""
"2020-08-01","18:04:48","MACEO PARKER","HALLELUJAH I LOVE HER SO","0:06:37.101000","","INTUITION"
"2020-08-01","18:11:24","Infected","Železna Srajca","0:04:13.790000","",""
"2020-08-01","18:15:36","Sadist","African Devourers","0:04:01.707000","","Scarlet"
"2020-08-01","18:19:27","Villagers","Everything I Am Is Yours","0:03:16.518000","","Domino Records"
"2020-08-01","18:22:37",".čunfa","Cimet (Consecration)","0:04:58.505000","",""
"2020-08-01","18:27:47","Primus","Tommy the Cat","0:04:11.798000","",""
"2020-08-01","18:31:58","Seul Océan","Tzolk'in","0:05:57.160000","",""
"2020-08-01","18:37:54","Raggalution","System's Eye","0:05:51.006000","",""
"2020-08-01","18:43:44","TEEN","Another Man's Woman","0:04:42.609000","","Carpark Records"
"2020-08-01","18:48:20","Moderat","The Fool","0:04:04.960000","","Mute U.S."
"2020-08-01","18:52:22","EightBomb","Sound of Boogie","0:02:52.818000","",""
"2020-08-01","18:55:19","EKV","NOVAC U RUKAMA","0:03:39.939000","",""
"2020-08-01","18:58:53","ZA!","Sancha","0:04:59.468000","",""
"2020-08-01","19:03:52","BOR GOSTIŠA","Massachusetts","0:02:13.024000","",""
"2020-08-01","19:06:02","Jordan Klassen","Delilah","0:03:27.884000","",""
"2020-08-01","19:09:29","Jaakko Eino Kalevi","1000 Stars","0:04:49.689000","",""
"2020-08-01","19:14:18","MUŠKAT HAMBURG","POBRALA ME BO SMRT","0:02:46.918000","",""
"2020-08-01","19:17:07","Morrissey","I'm Throwing My Arms Around Pa","0:02:30.845000","",""
"2020-08-01","19:19:34","Kako da joj kazem da mislim na nju","Ti","0:03:17.988000","",""
"2020-08-01","19:22:50","PSYCHOPATH","IN THE SONG","0:02:54.030000","",""
"2020-08-01","19:25:42","Snapped Ankles","Dial the Rings on a Tree","0:04:56.524000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2020-08-01","19:30:38","Voltaire","Stuck with You","0:04:28.738000","","Projekt"
