"date","time","artist","title","duration","isrc","publisher"
"2019-07-01","","WAYNE MARTIN & DJ FRICTION","DIARY","00:04:29","",""
"2019-07-01","","CHRISTIAN PROMMER","MARIMBA","00:05:05","",""
"2019-07-01","","Smodi","Mama, Ne Joči Vec","00:03:55","",""
"2019-07-01","","Animal Collective","Golden Gal","00:04:34","",""
"2019-07-01","","Derrick Morgan","Leave Earth","00:02:29","",""
"2019-07-01","","Liamere","Sightless","00:03:47","",""
"2019-07-01","","RJD2","A New Theory","00:02:00","",""
"2019-07-01","","MR. SCRUFF","RENDER ME (SCRUFF 12_ RETWEAK)","00:04:38","",""
"2019-07-01","","Ooral Sea","Moldy Room","00:02:20","",""
"2019-07-01","","MELODROM","5:15","00:03:58","",""
"2019-07-01","","ŠKM banda","Pomlad","00:06:01","",""
"2019-07-01","","TV On The Radio","Seeds","00:04:45","",""
"2019-07-01","","Tantadruj","Mesecu","00:03:03","",""
"2019-07-01","","Madball","Intro","00:02:37","",""
"2019-07-01","","THEESatisfaction","Sir Come Navigate","00:02:59","",""
"2019-07-01","","La Femme (4)","Amour Dans Le Motu","00:03:08","",""
"2019-07-01","","MR. SCRUFF","RENDER ME (ANDRéS REMIX)","00:05:28","",""
"2019-07-01","","THEESatisfaction","WerQ","00:03:29","",""
"2019-07-01","","Hiša","Mesto prihodnosti","00:03:58","",""
"2019-07-01","","Fugees","Ready or Not","00:03:39","",""
"2019-07-01","","MR. SCRUFF","RENDER ME (ROYALTY & AD BOURKE REMIX)","00:05:20","",""
"2019-07-01","","THEESatisfaction","I Read You","00:04:07","",""
"2019-07-01","","Wax Tailor","City Vapors (Phonovisions Symphonic Version)","00:01:02","",""
"2019-07-01","","EightBomb","05 Wham bam","00:02:54","",""
"2019-07-01","","Gregabytes","Photophobia","00:05:03","",""
"2019-07-01","","Cynicism Management","Tit","00:05:40","",""
"2019-07-01","","THE EMPEROR MACHINE","LET THE BOMBS FALL","00:03:58","",""
"2019-07-01","","Achim Seifert Project","Declination","00:05:45","",""
"2019-07-01","","JACK WHITE","WOULD YOU FIGHT FOR MY LOVE","00:04:03","",""
"2019-07-01","","Various Artists - Blue Town's Radio","The Storm Is Gonna End","00:02:47","",""
"2019-07-01","","LORD KITCHENER","JAMAICAN WOMAN","00:02:23","",""
"2019-07-01","","TOVARIŠ STRMOGLAVLJEN","SONCE MANTRA","00:06:22","",""
"2019-07-01","","MELODROM","NE ISCEVA KONCA","00:05:45","",""
"2019-07-01","","The King Khan & BBQ Show","Killing The Wolfman","00:02:17","",""
"2019-07-01","","Litošt","Super Marek","00:05:28","",""
"2019-07-01","","Iggy Pop","In the Lobby","00:04:11","",""
"2019-07-01","","CARIBOU","CAN'T DO WITHOUT YOU","00:03:42","",""
"2019-07-01","","DIIV","Take Your Time","00:04:53","",""
"2019-07-01","","Pomaranča","Soldat","00:03:32","",""
"2019-07-01","","Nina Bulatovix","Iz obrazov molčečih","00:02:18","",""
"2019-07-01","","Cynicism Management","Bad Bad Boy","00:04:27","",""
"2019-07-01","","2xp","Virpul","00:03:09","",""
"2019-07-01","","Tangerine Dream","Zen Garden","00:04:21","",""
"2019-07-01","","Kleemar","Loveful","00:04:07","",""
"2019-07-01","","THE EMPEROR MACHINE","LA LLORONA","00:04:36","",""
"2019-07-01","","Cynicism Management","Right Humpster","00:05:03","",""
"2019-07-01","","Matter","Safari","00:04:13","",""
"2019-07-01","","Roland Alphonso","Bongo Tango","00:03:21","",""
"2019-07-01","","Lolita (6)","Saxafona","00:00:04","",""
"2019-07-01","","The Mello-Cat Count Ossie & His Warickers","Another Moses","00:02:30","",""
"2019-07-01","","TV On The Radio","Test Pilot","00:04:42","",""
"2019-07-01","","Moderat","Reminder","00:03:45","",""
"2019-07-01","","EightBomb","Ghosts of the 50'z","00:03:29","",""
"2019-07-01","","$uicideboy$","Antarctica","00:01:55","",""
"2019-07-01","","Animal Collective","FloriDada","00:03:59","",""
"2019-07-01","","M.A.K.U. Soundsystem","Positivo","00:05:30","",""
"2019-07-01","","The Ghost Of A Saber Tooth Tiger","Too Deep","00:02:26","",""
"2019-07-01","","The Ghost Of A Saber Tooth Tiger","Poor Paul Getty","00:02:48","",""
"2019-07-01","","BeatMyth","Drop This","00:04:06","",""
"2019-07-01","","BEITTHRON","SUCH A BRIGHT DAY","00:04:43","",""
"2019-07-01","","Bombino","Ashuhada (Martyrs of the First Rebellion)","00:03:18","",""
"2019-07-01","","JACK WHITE","THAT BLACK BAT LICORICE","00:03:45","",""
"2019-07-01","","Daniel Vezoja & Joanna Marie","I Hope the Wind Knows","00:03:11","",""
"2019-07-01","","Iggy Pop","Chocolate Drops","00:03:53","",""
"2019-07-01","","LAVKA","TA AL PA ON","00:04:18","",""
"2019-07-01","","Kleemar","Vedno si sanjala njeega","00:03:15","",""
"2019-07-01","","Achim Seifert Project","The Rain, My Past","00:02:00","",""
"2019-07-01","","MR. SCRUFF","RENDER ME (ANDRéS REMIX)","00:05:28","",""
"2019-07-01","","The Maytals","He Will Provide","00:02:18","",""
"2019-07-01","","Liamere","Apart","00:03:08","",""
"2019-07-01","","Hieroglyphic Being","Crocodile Skin","00:05:04","",""
"2019-07-01","","Lewis","My Love Has Gone Away","00:03:42","",""
"2019-07-01","","Whynnel","Goodies","00:04:42","",""
"2019-07-01","","Daniel Vezoja & Joanna Marie","I Hope the Wind Knows","00:03:11","",""
"2019-07-01","","Laurel Aitken","Rudi Got Married","00:03:07","",""
"2019-07-01","","persons from porlock","no sleep","00:04:26","",""
"2019-07-01","","ŠKM banda","Tri lejta","00:04:11","",""
"2019-07-01","","Nina Bulatovix","Jate","00:04:29","",""
"2019-07-01","","Foodman","Uoxtu","00:03:52","",""
"2019-07-01","","Animal Collective","The Burglars","00:02:37","",""
"2019-07-01","","DIIV","Bent (Roi's Song)","00:05:32","",""
"2019-07-01","","Babyfather","God Hour (feat. Micachu)","00:02:19","",""
"2019-07-01","","JACK WHITE","JUST ONE DRINK","00:02:30","",""
"2019-07-01","","Horace Silver - 091","Acid, Pot Or Pills","00:04:15","",""
"2019-07-01","","TV On The Radio","Seeds","00:04:32","",""
"2019-07-01","","RJD2","The Roaming Hoard","00:02:30","",""
"2019-07-01","","PHAIR, LIZ","EXTRAORDINARY","00:03:21","",""
"2019-07-01","","Colin Stetson","Who the Waves Are Roaring For (Hunted II)","00:03:58","",""
"2019-07-01","","The Ghost Of A Saber Tooth Tiger","Johannesburg","00:03:40","",""
"2019-07-01","","Wax Tailor","Am I Free (Phonovisions Symphonic Version)","00:05:03","",""
"2019-07-01","","JACK WHITE","THREE WOMEN","00:03:50","",""
"2019-07-01","","s","BLUES MY WAY","00:03:50","",""
"2019-07-01","","LEE FIELDS","IN THE WOODS","00:03:16","",""
"2019-07-01","","LEE FIELDS","EYE TO EYE","00:04:08","",""
"2019-07-01","","Romare","The Drifter","00:04:28","",""
"2019-07-01","","LEE FIELDS","MAGNOLIA","00:03:12","",""
"2019-07-01","","ŠKM banda","Sprehod","00:05:06","",""
"2019-07-01","","Tantadruj","Kot jabolko","00:01:12","",""
"2019-07-01","","Wankelmut & Emma Louise","My Head Is A Jungle","00:03:21","",""
"2019-07-01","","Moderat","Ethereal","00:05:17","",""
"2019-07-01","","Stojan Knežević","Js že vem zakaj","00:02:20","",""
"2019-07-01","","Bixiga 70","100% 13","00:04:16","",""
"2019-07-01","","Ooral Sea","Fucked Up","00:05:38","",""
"2019-07-01","","Andrés","Jungle Pain","00:04:14","",""
"2019-07-01","","Miike Snow","Longshot (7 Nights)","00:03:55","",""
"2019-07-01","","Various Artists - NeoPogo","FeS2","00:04:59","",""
"2019-07-01","","THEESatisfaction","Post Black Anyway","00:03:20","",""
"2019-07-01","","Vasko Atanosovski Trio","Kokoko","00:04:48","",""
"2019-07-01","","Napravi mi dete","MITRALJEZ (vintage edition)","00:03:05","",""
"2019-07-01","","Achim Seifert Project","My Secret Garden","00:02:55","",""
"2019-07-01","","Trettioariga Kriget","Dreaming Of Vermeer","00:03:59","",""
"2019-07-01","","BEITTHRON","SUCH A BRIGHT DAY","00:04:43","",""
"2019-07-01","","THEESatisfaction","Recognition","00:02:31","",""
"2019-07-01","","Iggy Pop","Break Into Your Heart","00:03:53","",""
"2019-07-01","","Eric Dolphy","South Street Exit","00:07:11","",""
"2019-07-01","","Tinariwen","Cler Achel","00:04:20","",""
"2019-07-01","","DIIV","Dopamine","00:03:48","",""
"2019-07-01","","KRAFTWERK","AERODYNAMIK (kling klang radio mix)","00:03:37","",""
"2019-07-01","","Dead Obies","Friday Night","00:03:45","",""
"2019-07-01","","iamdisease","Večno vračanje istega","00:03:37","",""
"2019-07-01","","CHRISTIAN PROMMER","SYNTH JAZZ","00:04:00","",""
"2019-07-01","","The Chemical Brothers","Free Yourself","00:04:53","",""
"2019-07-01","","Bob Log III","String Around A Stick","00:02:37","",""
"2019-07-01","","CHRISTIAN PROMMER","WHERE IS THE SUN","00:04:29","",""
"2019-07-01","","Shellac","Watch Song","00:05:19","",""
"2019-07-01","","Fatima Al Qadiri","Endzone","00:01:43","",""
"2019-07-01","","CHRISTIAN PROMMER","WALTZ","00:05:11","",""
"2019-07-01","","Iggy Pop","Break Into Your Heart","00:03:53","",""
"2019-07-01","","TV On The Radio","Winter","00:03:33","",""
"2019-07-01","","M.A.K.U. Soundsystem","Agua","00:05:22","",""
"2019-07-01","","CARIBOU","CAN'T DO WITHOUT YOU","00:03:42","",""
"2019-07-01","","PRODIGY","THE FAT OF THE LAND","00:05:04","",""
"2019-07-01","","MELODROM","5:15","00:03:58","",""
"2019-07-01","","Gramatik","War Of The Currents","00:03:37","",""
"2019-07-01","","Animal Collective","On Delay","00:03:40","",""
"2019-07-01","","Bombino","Timidiwa (Friendship)","00:04:16","",""
"2019-07-01","","DidiWa","Greva","00:03:20","",""
"2019-07-01","","NA LEPEM PRIJAZNI","LISICA","00:03:00","",""
"2019-07-01","","EightBomb","Now say goodbye","00:02:40","",""
"2019-07-01","","Avishai Cohen Trio","Almah Sleeping","00:02:42","",""
"2019-07-01","","Bo Candy And His Broken Hearts","Stare Into Black","00:04:03","",""
"2019-07-01","","The Mello-Cat Count Ossie & His Warickers","Another Moses","00:02:30","",""
"2019-07-01","","PLANET GROOVE","OKUS RESNICNOSTI","00:04:04","",""
"2019-07-01","","ŠKM banda","Diabolog","00:03:38","",""
"2019-07-01","","The Jivin' Juniors","Hip Rub","00:02:04","",""
"2019-07-01","","kanyE WEST","ALL IN THE MUSIC","00:04:11","",""
"2019-07-01","","Kleemar","The Hell Outta Dodge RMX","00:03:02","",""
"2019-07-01","","TV On The Radio","Happy Idiot","00:02:53","",""
"2019-07-01","","Belphegor - Swinefever","Regent of Pigs","00:04:46","",""
"2019-07-01","","Liamere","Apart","00:03:08","",""
"2019-07-01","","Madball","My Armor (Feat. Toby (H20, Haz","00:01:36","",""
"2019-07-01","","José González","Leaf Off / The Cave","00:04:39","",""
"2019-07-01","","TEEN","Superhuman","00:03:56","",""
"2019-07-01","","kanyE WEST","ALL IN THE MUSIC","00:04:11","",""
"2019-07-01","","ZA!","Don Autoleyendas","00:02:38","",""
"2019-07-01","","Bargou 08","roddih","00:03:25","",""
"2019-07-01","","Eruption","Seven Archons","00:05:45","",""
"2019-07-01","","Miike Snow","Heart Is Full [Remix] (feat. Run The Jewels)","00:03:53","",""
"2019-07-01","","Animal Collective","Lying in the Grass","00:03:31","",""
"2019-07-01","","Cynicism Management","Whence She Came","00:04:19","",""
"2019-07-01","","MELODROM","ZASEBNE SOBE","00:03:58","",""
"2019-07-01","","CLIPPING","GET UP (FEATURING MARIEL JACODA)","00:02:49","",""
"2019-07-01","","DIIV","(Napa)","00:01:21","",""
"2019-07-01","","The War on Drugs","Lost in the Dream","00:03:53","",""
"2019-07-01","","THEESatisfaction","Sir Come Navigate","00:02:59","",""
"2019-07-01","","LEE FIELDS","ALL I NEED","00:03:28","",""
"2019-07-01","","EightBomb","Can't stay away from you","00:03:49","",""
"2019-07-01","","LEE FIELDS","TALK TO SOMEBODY","00:03:54","",""
"2019-07-01","","Foodman","Beybey (feat. Taigen Kawabe)","00:03:03","",""
"2019-07-01","","La Femme (4)","Antitaxi","00:04:31","",""
"2019-07-01","","Liamere","Sightless","00:03:47","",""
"2019-07-01","","Wax Tailor","The Sound (Phonovisions Symphonic Version)","00:03:29","",""
"2019-07-01","","Bob Marley & The Wailers","Go Jimmy Go","00:02:25","",""
"2019-07-01","","ŠKM banda","Sprehod","00:05:06","",""
"2019-07-01","","Various Artists - Blue Town's Radio","Ain't Nobody's Business","00:02:39","",""
"2019-07-01","","Kelela","Gomenasai","00:03:23","",""
"2019-07-01","","Kleemar","Simple Kleemar","00:03:59","",""
"2019-07-01","","THE EMPEROR MACHINE","THE POINT","00:04:21","",""
"2019-07-01","","Jean-Jacques Perrey","E.V.A.","00:03:05","",""
"2019-07-01","","Tusmorke","Spurvehauken","00:04:59","",""
"2019-07-01","","Nina Bulatovix","Jate","00:04:29","",""
"2019-07-01","","Vasko Atanosovski Trio","Kokoko","00:04:48","",""
"2019-07-01","","JACK WHITE","THAT BLACK BAT LICORICE","00:03:45","",""
"2019-07-01","","SILENCE","PITAJU ME PITAJU","00:03:23","",""
"2019-07-01","","CHRISTIAN PROMMER","HANGING ON THE DJ BOOTH","00:05:17","",""
"2019-07-01","","Wax Tailor","Alien in My Belly (Phonovisions Symphonic Version)","00:04:05","",""
"2019-07-01","","Bombino","Tamiditine Tarhanam (My Love, I Tell You)","00:04:00","",""
"2019-07-01","","Vince Staples","Limos (feat. Teyana Taylor)","00:03:28","",""
"2019-07-01","","Pomaranča","Soldat","00:03:32","",""
"2019-07-01","","Matter","Safari","00:04:13","",""
"2019-07-01","","CLEAR PLASTIC MASKS","SO REAL","00:03:57","",""
"2019-07-01","","The War on Drugs","Burning","00:05:40","",""
"2019-07-01","","Moderat","Reminder (Answer Code Request Remix)","00:05:29","",""
"2019-07-01","","Achim Seifert Project","The Rain, My Past","00:02:00","",""
"2019-07-01","","Fatima Al Qadiri","Endzone","00:01:43","",""
"2019-07-01","","Ooral Sea","Fucked Up","00:05:38","",""
"2019-07-01","","persons from porlock","no sleep","00:04:26","",""
"2019-07-01","","Blaž","Friendzone","00:03:04","",""
"2019-07-02","","Tom Tom Club","Genius of Love","00:05:12","",""
"2019-07-02","","Róisín Murphy","Incapable","00:08:13","",""
"2019-07-02","","Kevin Morby","No Halo","00:02:58","",""
"2019-07-02","","Parquet Courts","Normalization","00:01:50","",""
"2019-07-02","","Dežurni krivci","Zadnji vlak","00:03:37","",""
"2019-07-02","","Twin Temple","I'm Wicked","00:04:35","",""
"2019-07-02","","Jimmy Barka Experience","The Alliance of the Unaligned","00:04:16","",""
"2019-07-02","","black midi","Talking Heads","00:02:59","",""
"2019-07-02","","Svemirko","34,5","00:03:57","",""
"2019-07-02","","Crumb","Nina","00:03:14","",""
"2019-07-02","","IVANUŠIČ JURE","PRVA","00:02:58","",""
"2019-07-02","","Wintersleep","Forest Fire","00:04:06","",""
"2019-07-02","","San Cha","Capricho Del Diablo","00:04:20","",""
"2019-07-02","","Jimmy Barka Experience","The Alliance of the Unaligned","00:04:16","",""
"2019-07-02","","Tyler, The Creator","A Boy Is A Gun","00:03:29","",""
"2019-07-02","","LAIBACH ft Silence","Honourable Dead or Alive When Following the Revolutionary Road","00:03:17","",""
"2019-07-02","","Claude Fontaine","Hot Tears","00:03:18","",""
"2019-07-02","","Crumb","Nina","00:03:14","",""
"2019-07-02","","Yonatan Gat","Cue the Machines","00:03:02","",""
"2019-07-02","","Gaye Su Akyol","İstikrarlı Hayal Hakikattir","00:05:13","",""
"2019-07-02","","Buddy Julie Miller","I'm Gonna Make You Love Me","00:04:42","",""
"2019-07-02","","Bombino","Timtar (Memories)","00:04:50","",""
"2019-07-02","","Your Old Droog","Vigilantes (Remix) (feat. Wiki)","00:04:34","",""
"2019-07-02","","Hiša","Ledene ceste","00:04:39","",""
"2019-07-02","","JOSE JAMES","WITHOUT U","00:03:11","",""
"2019-07-02","","The Ghost Of A Saber Tooth Tiger","Johannesburg","00:03:40","",""
"2019-07-02","","THE EMPEROR MACHINE","POP THE LID","00:04:11","",""
"2019-07-02","","Fatima Al Qadiri","Battery","00:02:50","",""
"2019-07-02","","OFFICER!","GO BACK","00:03:14","",""
"2019-07-02","","Achim Seifert Project","The Rain, My Past","00:02:00","",""
"2019-07-02","","The Ghost Of A Saber Tooth Tiger","Midnight Sun","00:03:38","",""
"2019-07-02","","Bombino","Ashuhada (Martyrs of the First Rebellion)","00:03:18","",""
"2019-07-02","","Autor","Titel","00:04:26","",""
"2019-07-02","","JINX","LJETO","00:05:06","",""
"2019-07-02","","Animal Collective","Vertical","00:04:04","",""
"2019-07-02","","Liamere","Dust","00:04:55","",""
"2019-07-02","","JACK WHITE","THREE WOMEN","00:03:50","",""
"2019-07-02","","CHRISTIAN PROMMER","WHERE YOU GONNA GO","00:05:00","",""
"2019-07-02","","DIIV","Dopamine","00:03:48","",""
"2019-07-02","","persons from porlock","pipa paranoja","00:03:39","",""
"2019-07-02","","ŠKM banda","Sprehod","00:05:06","",""
"2019-07-02","","LORD KITCHENER","JAMAICAN WOMAN","00:02:23","",""
"2019-07-02","","CLIPPING","SUMMERTIME (FEATURING KING T)","00:03:57","",""
"2019-07-02","","Ooral Sea","Moldy Room","00:02:20","",""
"2019-07-02","","Liamere","Triggers","00:04:49","",""
"2019-07-02","","Vasko Atanosovski Trio","Kokoko","00:04:48","",""
"2019-07-02","","Kelela","A Message","00:03:43","",""
"2019-07-02","","Matter","Safari","00:04:13","",""
"2019-07-02","","BITCHBOYS","Big Noise from Makaha","00:01:57","",""
"2019-07-02","","Animal Collective","On Delay","00:03:40","",""
"2019-07-02","","The Brian Jonestown Massacre","Face Down On The Moon","00:04:47","",""
"2019-07-02","","Bargou 08","roddih","00:03:25","",""
"2019-07-02","","Liamere","Sightless","00:03:47","",""
"2019-07-02","","Floating Points","Nespole","00:05:00","",""
"2019-07-02","","CLIPPING","STORY 2","00:02:12","",""
"2019-07-02","","Bloc Party","Virtue","00:03:53","",""
"2019-07-02","","kanyE WEST","ALL IN THE MUSIC","00:04:11","",""
"2019-07-02","","MELODROM","5:15","00:03:58","",""
"2019-07-02","","Jackie Opel","Sit Down Servant","00:02:08","",""
"2019-07-02","","Litošt","Moonwalkers","00:02:44","",""
"2019-07-02","","MR. SCRUFF","RENDER ME (ANDRéS REMIX)","00:05:28","",""
"2019-07-02","","LAVKA","TA AL PA ON","00:04:18","",""
"2019-07-02","","Nightmares On Wax","Les Nuits","00:01:55","",""
"2019-07-02","","Silence","Mr. Goodwrong","00:03:25","",""
"2019-07-02","","TV On The Radio","Happy Idiot","00:02:53","",""
"2019-07-02","","Litošt","Nautilus","00:03:22","",""
"2019-07-02","","ALL THINGS","OUR LOVE","00:05:11","",""
"2019-07-02","","TV On The Radio","Seeds","00:04:32","",""
"2019-07-02","","LOUTSEAU","WAX ","00:03:17","",""
"2019-07-02","","Westside","Get Bently","00:04:42","",""
"2019-07-02","","THE EMPEROR MACHINE","LA LLORONA","00:04:33","",""
"2019-07-02","","Iggy Pop","Break Into Your Heart","00:03:53","",""
"2019-07-02","","Reach","Who?","00:02:42","",""
"2019-07-02","","NA LEPEM PRIJAZNI","LISICA","00:03:00","",""
"2019-07-02","","CHRISTIAN PROMMER","MARIMBA","00:05:05","",""
"2019-07-02","","Paolo Fresu, Richard Galliano & Jan Lundgren","Leklåt","00:03:52","",""
"2019-07-02","","Grimmski","Flatline","00:03:39","",""
"2019-07-02","","Pomaranča","Soldat","00:03:32","",""
"2019-07-02","","Hieroglyphic Being","Crocodile Skin","00:05:04","",""
"2019-07-02","","TV On The Radio","Lazerray","00:03:31","",""
"2019-07-02","","Nina Bulatovix","Topla voda","00:03:10","",""
"2019-07-02","","Wax Tailor","Until Heaven Stops the Rain (Phonovisions Symphonic Version)","00:04:01","",""
"2019-07-02","","Juicy Lucy","Just One Time","00:04:20","",""
"2019-07-02","","The Ghost Of A Saber Tooth Tiger","Poor Paul Getty","00:02:48","",""
"2019-07-02","","Blaž","Droga","00:02:59","",""
"2019-07-02","","All Strings Detached","I Feel","00:04:05","",""
"2019-07-02","","RUBATO","BIR AYRILIK BIR YOKSULLUK BIR ÖLüM","00:05:07","",""
"2019-07-02","","Tantadruj","Kot jabolko","00:01:12","",""
"2019-07-02","","THEESatisfaction","WerQ","00:03:29","",""
