"date","time","artist","title","duration","isrc","publisher"
"2020-01-01","04:15:50","Brencl Banda","Biser",00:03:52.04,,
"2020-01-01","04:20:03","Tsueno Imahori","YELLOW ALERT",00:03:01.89,,
"2020-01-01","04:23:04","Charly Bliss","Julia",00:04:16.01,,
"2020-01-01","04:27:19","Stereophonics","My Hero",00:03:40.61,,
"2020-01-01","04:30:53","Parquet Courts","Almost Had to Start a Fight / In and Out of Patience",00:03:14.62,,
"2020-01-01","04:34:07","Against Me!","12:03",00:02:53.73,,
"2020-01-01","04:37:04","Damir Imamović's Sevdah Takht","Je li rano",00:05:12.29,,
"2020-01-01","04:42:16","INSAN","Naivnima",00:04:35.28,,"više manje zauvijek"
"2020-01-01","04:46:45","Dječaci","Ne postoji dobar sretan kraj",00:04:22.89,,"Dop Records / Menart"
"2020-01-01","04:51:07","Trettioariga Kriget","Forgotten Garden",00:06:04.95,,
"2020-01-01","04:57:11","Miike Snow","Genghis Khan",00:03:26.95,,"Jackalope Recordings Limited"
"2020-01-01","05:00:49","Tindersticks","Keep You Beautiful",00:03:27.12,,
"2020-01-01","05:04:09","Jack White","Everything You've Ever Learned",00:02:12.11,,
"2020-01-01","05:06:17","Big Thief","Magic Dealer",00:01:52.00,,
"2020-01-01","05:07:59","Alt-J","Matilda",00:03:45.18,,
"2020-01-01","05:11:43","The Barr Brothers","Bring Me Your Love",00:04:33.35,,
"2020-01-01","05:16:16","Sphericube","Cycle",00:03:21.78,,
"2020-01-01","05:19:37","Yonatan Gat","Boxwood",00:01:23.61,,"Joyful Noise Recordings"
"2020-01-01","05:20:53","MC5","The American Ruse",00:02:27.86,,"Rhino"
"2020-01-01","05:23:21","The Sweet","Funny Funny",00:02:42.12,,
"2020-01-01","05:26:01","Band of Horses","Long Vows",00:03:36.70,,
"2020-01-01","05:29:49","OYGN","Den Diznilend & Met Dejmon",00:02:42.24,,
"2020-01-01","05:32:30","Glass Vaults","Brooklyn",00:01:04.74,,"Melodic"
"2020-01-01","05:33:33","Jordan Klassen","Baby Moses",00:03:20.49,,
"2020-01-01","05:36:52","IAMX","No Maker Made Me",00:03:36.27,"US57M1599301",
"2020-01-01","05:40:22","Chuck Berry","Childhood Sweetheart",00:02:41.80,,
"2020-01-01","05:43:15","Liamere","Apart",00:03:09.39,,
"2020-01-01","05:46:23","U.Z.O. (Uho za Oko)","Chiron",00:03:25.21,,
"2020-01-01","05:49:48","Mavrica","A Flicker & A Smile",00:05:56.65,,
"2020-01-01","05:55:43","Melt Yourself Down","Bharat Mata",00:05:04.16,,
"2020-01-01","06:00:39","Afro-Haitian Experimental Orchestra","Bade Zile",00:04:41.09,,"Glitterbeat"
"2020-01-01","06:05:47","Björk","Quicksand",00:03:44.20,,"One Little Indian"
"2020-01-01","06:09:29","Shpongle","Flute Fruit",00:02:05.10,,
"2020-01-01","06:11:33","The Crispies","Bad Blood",00:02:58.82,,
"2020-01-01","06:14:27","Ana Pupedan in Jani Kovačič","Trubarrep",00:04:26.89,,
"2020-01-01","06:18:47","Quantic And His Combo Barbaro","Arianita",00:06:07.92,,
"2020-01-01","06:24:56","Beirut","Gauze Für Zah",00:06:04.97,,
"2020-01-01","06:30:58","Big Thief","Forgotten Eyes",00:03:22.70,,
"2020-01-01","06:34:14","Shakatak","Streetwalkin'",00:05:27.38,,
"2020-01-01","06:39:39","Villagers","Darling Arithmetic",00:03:33.70,,"Domino Records"
"2020-01-01","06:43:09","Anderson .Paak","Make It Better (feat. Smokey Robinson)",00:03:35.24,,
"2020-01-01","06:47:08","Up Bustle And Out & Richard Egues","Barrio Beats",00:04:50.21,"GBCFB0101480",
"2020-01-01","06:51:56","Voltaire","Cannibal Buffet",00:03:53.41,,"Projekt"
"2020-01-01","06:55:48","Matter","Oz",00:03:40.62,"SIA021800029","rx:tx"
"2020-01-01","06:59:28","Bernay's Propaganda","Lazi me, lazi me",00:03:49.08,,
"2020-01-01","07:03:07","Deb Callahan","Shackin Up",00:04:08.30,,
"2020-01-01","07:07:18","Cynicism Management","Touring My Backyard",00:04:42.38,,
"2020-01-01","07:12:00","The Real Things","Same Language",00:03:38.16,,"Front Rock"
"2020-01-01","07:15:37","Altin Gün","Kaymakamin Kizlari",00:02:46.41,,
"2020-01-01","07:18:23","Nujabes","Music Is Mine",00:04:14.34,,"Hyde Out Recordings"
"2020-01-01","07:22:32","Juicy Lucy","Jessica",00:04:04.45,,"Sequel"
"2020-01-01","07:26:51","Miriam Makeba","The Retreat Song",00:02:32.02,,
"2020-01-01","07:29:22","Jimmy Barka Experience","Make Some Kalimba Noise",00:03:56.03,,
"2020-01-01","07:33:09","glass beach","soft!!!!!!",00:02:06.46,,
"2020-01-01","07:35:08","Tusmørke","Kharons vise",00:02:05.12,,"Karisma Records"
"2020-01-01","07:37:12","CANDYE KANE","Gifted in the Ways of Love",00:03:47.20,,
"2020-01-01","07:41:08","King Gizzard & The Lizard Wizard","Fishing For Fishies",00:04:58.83,,
"2020-01-01","07:46:06","Chinese Man","Wolf",00:04:11.76,,
"2020-01-01","07:50:17","Donavon Frankenreiter","Like the Sun",00:03:38.29,,
"2020-01-01","07:53:53","Dexter Story","Dexter Story - Without an Address (feat. Alsarah)",00:04:03.89,,
"2020-01-01","07:57:49","Sončna Pot","Pastirčkov",00:04:50.50,,
"2020-01-01","08:00:00","ZOOM Handy Recorder H1","Čao Portorož - Janov cock",00:00:03.94,,
"2020-01-01","08:00:03",,"Cocks on the rock",00:03:01.43,,
"2020-01-01","08:03:16","De Staat","Get It Together",00:03:15.00,"NLB931300425",
"2020-01-01","08:06:25","Baaba Maal","Kalaajo",00:04:27.86,,
"2020-01-01","08:10:46","Baba Zula","Rüzgarin Akiºi",00:02:37.54,,
"2020-01-01","08:13:19","Predmestje","Hazard",00:04:57.23,,
"2020-01-01","08:18:16","Slut","If I Had A Heart",00:03:52.40,,
"2020-01-01","08:22:21","Power Trip","Ruination",00:03:10.46,,
"2020-01-01","08:25:30","Jardier","In the Garden",00:03:32.04,,
"2020-01-01","08:28:59","The White Stripes","City Lights",00:04:46.34,,
"2020-01-01","08:33:44","Mala","Looney",00:04:09.91,,
"2020-01-01","08:37:46","Deb Callahan","I Keep Things Running",00:04:29.26,,
"2020-01-01","08:42:17","Vince Staples","Ramona Park Legend pt. 2",00:01:24.85,,"Def Jam"
"2020-01-01","08:43:39","The Chairmen Of The Board","Feelin' Alright",00:03:38.16,,
"2020-01-01","08:47:16","Amon Tobin","Night Swim",00:05:42.40,,"Ninja Tune"
"2020-01-01","08:52:50","Dandrough","Iz zibelke v grob",00:04:39.18,,
"2020-01-01","08:57:26","Beats Antique","Vesper Star (feat. Alam Khan)",00:03:39.79,,
"2020-01-01","09:01:11","Chuck Berry","Broken Arrow",00:02:18.36,,
"2020-01-01","09:03:28","Les Claypool's Duo De Twang","Man in the Box",00:05:07.85,,"ATO Records"
"2020-01-01","09:14:12","Kukushai","Pioneers",00:04:38.03,,
"2020-01-01","09:18:49","The Sweet","Poppa Joe",00:03:01.79,,
"2020-01-01","09:21:51","Enterprise Earth","Shroud of Flesh",00:04:38.71,,
"2020-01-01","09:26:26","Big Thief","Shoulders",00:03:12.23,,
"2020-01-01","09:29:32","Predmestje","Sprehod",00:05:06.62,,
"2020-01-01","09:34:37","Jerry Cantrell","Anger Rising",00:06:11.95,,
"2020-01-01","09:40:48","Mikal Cronin","I've Got Reason",00:03:42.96,,"Merge"
"2020-01-01","09:44:42","Svetlana Makarovič","Kladivo in nakovalo",00:04:31.82,,
"2020-01-01","09:49:12","Band Of Horses","11 - Nw Apt.",00:02:52.09,,
"2020-01-01","09:51:53","SUPERFLU","INTO THE FOREST",00:04:37.62,,
"2020-01-01","09:56:29","Deb Callahan","Seven States Away",00:04:55.12,,
"2020-01-01","10:01:24","Jack White","Why Walk a Dog?",00:02:28.23,,
"2020-01-01","10:03:54","Seeed","Augenbling",00:03:41.62,,
"2020-01-01","10:07:31","NeSeBat","Niemals",00:02:54.47,,
"2020-01-01","10:10:25","Jordan Klassen","Smoking Too Long",00:02:05.73,,
"2020-01-01","10:12:30","Broken Bells","Good Luck",00:03:24.58,,
"2020-01-01","10:15:53","Moderat","Fondle",00:04:48.09,"DEOE81610320",
"2020-01-01","10:20:43","A Tribe Called Red","The Virus (feat. Saul Williams & Black Bear)",00:03:50.13,,
"2020-01-01","10:24:28","N'toko","HiHats",00:03:49.75,,
"2020-01-01","10:28:10","Chinese Man","Stone Cold",00:03:26.82,,
"2020-01-01","10:30:00","ZOOM Handy Recorder H1","Čao Portorož - Janov cock",00:00:03.94,,
"2020-01-01","10:30:03",,"Cocks on the rock",00:03:01.43,,
"2020-01-01","10:33:03","Torul","The Sooner the Better",00:03:59.09,,
"2020-01-01","10:36:57","The Moth And The Flame","Run Anyway",00:04:05.56,,
"2020-01-01","10:41:11","YGT","Zvezde",00:03:34.89,,"Youngbloods"
"2020-01-01","10:44:45","Jaakko Eino Kalevi","Fade Away",00:03:23.00,,
"2020-01-01","10:48:06","Cat Stevens","King Of Trees",00:05:02.39,,
"2020-01-01","10:52:58","Iggy Pop","Gardenia",00:04:12.02,,"IGHO"
"2020-01-01","10:59:54","Joey Cape and Tony Sly","Twenty-Seven",00:03:13.77,,"Fat Wreck Chords"
"2020-01-01","11:03:07","BeatMyth","One Hand Clap",00:03:38.48,,
"2020-01-01","11:06:45","The Suffers","Dutch",00:03:22.45,,
"2020-01-01","11:10:00","Why?","These Few Presidents",00:03:04.40,,
"2020-01-01","11:12:57","Yazmin Lacey","90 Degrees",00:04:14.74,,
"2020-01-01","11:17:20","Incubus","Switchblade",00:03:21.57,,"Epic"
"2020-01-01","11:20:34","Anika","No One's There",00:03:44.80,,"Invada"
"2020-01-01","11:24:16","Werefox","I Wanna Swim",00:04:42.81,,
"2020-01-01","11:28:51","Amo","Svet je Naš",00:03:20.85,,
"2020-01-01","11:32:11","Die Antwoord","We Want Candy feat. The Black Goat",00:00:28.31,,
"2020-01-01","11:32:44","Shakatak","Fly The Wind",00:04:11.70,,
"2020-01-01","11:36:53","Max Graef & Glenn Astro","Flat Peter",00:04:26.81,,
"2020-01-01","11:41:14","Ulver","Christmas",00:05:53.24,,"The End Records"
"2020-01-01","11:47:05","Stereophonics","Into the World",00:03:58.26,,
"2020-01-01","11:51:00","Savages","T.I.W.Y.G.",00:03:05.29,,"℗ 2016 Matador (C) 1914"
"2020-01-01","11:54:08","Predmestje","Karikatura",00:04:09.34,,
"2020-01-01","11:58:16","Mr. Bungle","Desert Search For Techno Allah",00:05:19.51,,"London"
"2020-01-01","12:03:30","Patrick Juvet","Rêve",00:01:33.92,,
"2020-01-01","12:05:03","Peaches","Light in Places",00:04:11.66,,
"2020-01-01","12:09:14","LNZNDRF","Mt Storm",00:06:08.80,,
"2020-01-01","12:15:27","AllOne; Nox; Jon Jeremy; Chelsea Takami","Always Be With You",00:03:38.53,"USL4Q1807070","AllOne"
"2020-01-01","12:19:05","YGT","Moscow Nights",00:02:44.32,,"Youngbloods"
"2020-01-01","12:21:48","Chinese Man","Golden Age",00:04:12.45,,
"2020-01-01","12:25:57","Le Serpentine","izklop",00:03:03.48,,
"2020-01-01","12:28:56","Helahirn","Hybrid",00:03:33.84,,
"2020-01-01","12:32:31","Defunkt","Africa Now",00:04:51.88,,
"2020-01-01","12:37:13","Portishead & Moloko","Fun For Me",00:03:44.56,,
"2020-01-01","12:40:56","Paolo Fresu, Richard Galliano & Jan Lundgren","Leklåt",00:03:52.91,,
"2020-01-01","12:44:48","NeSeBat","The Killer",00:05:36.65,,
"2020-01-01","12:50:24","Kula Shaker","Infinite Sun",00:04:25.24,,
"2020-01-01","12:55:12","Claude Fontaine","Play by Play",00:04:00.44,,
"2020-01-01","12:59:09","Marko Brdnik, Uros Rakovec","Dom De Lludir",00:03:57.04,,
"2020-01-01","13:03:05","Miha Kralj","Digitalic",00:03:42.54,,
"2020-01-01","13:06:45","The Brian Jonestown Massacre","I Want To Hold Your Other Hand",00:04:22.13,,
"2020-01-01","13:11:06","Kombo B","Round Mindnight",00:04:13.25,,
"2020-01-01","13:15:27","Danny Brown","From The Ground (feat. Kelela)",00:02:17.50,,
"2020-01-01","13:17:43","Twin Temple","In Lvx",00:01:16.16,,
"2020-01-01","13:18:58","Joy Division","She's Lost Control",00:04:49.21,,
"2020-01-01","13:23:44","GAS MAX","Sence",00:05:34.60,,
"2020-01-01","13:29:18","John Martyn","Fine Lines",00:03:09.41,,"Island"
"2020-01-01","13:32:38","Golden Rules","Play Some Luther",00:04:02.27,,
"2020-01-01","13:36:35","Vince Staples","Feelin' the Love",00:03:25.58,,
"2020-01-01","13:40:00","Various Artists","NeoPogo - P0L1",00:03:33.95,,
"2020-01-01","13:43:27","Dječaci","Struja (feat. KUD Pleter)",00:04:22.86,,
"2020-01-01","13:47:45","Chinese Man","Modern Slave",00:03:29.40,,
"2020-01-01","13:51:25","A Tribe Called Quest","Whateva Will Be",00:02:52.49,,"Epic Records"
"2020-01-01","13:54:10","3D Prasci","Little Jason",00:03:15.26,,
"2020-01-01","13:57:24","EAN","I Bus The Mic",00:04:05.77,,"Cosmic Bridge"
"2020-01-01","14:01:29","Rocket Men","Rocket Man (Instrumental)",00:02:48.82,,
"2020-01-01","14:04:15","Warlord Chipmonk","below",00:02:49.91,,
"2020-01-01","14:07:24","Yonatan Gat","Cue the Machines",00:03:02.39,,
"2020-01-01","14:10:26","Nothing","I Hate The Flowers - NPR World Cafe Live Session",00:03:50.95,,
"2020-01-01","14:14:14","Debruit ;  Okay Temiz","Teknology",00:04:38.20,,
"2020-01-01","14:18:52","The Heavy","The Heavy - Love Like That",00:02:38.58,,
"2020-01-01","14:21:23","Seul Océan","Signal",00:04:26.05,,
"2020-01-01","14:25:56","TEEN","Superhuman",00:04:01.93,,"Carpark Records"
"2020-01-01","14:29:52","Zion Train","Fly",00:04:56.20,,
"2020-01-01","14:34:45","Danny Brown","Lost",00:02:07.23,,
"2020-01-01","14:36:45","Ana Pupedan in Jani Kovačič","Štirje karte špilajo",00:03:48.77,,
"2020-01-01","14:40:33","Vince Staples","Jump Off The Roof feat. Snoh Aalegra",00:03:43.75,,"Def Jam"
"2020-01-01","14:44:26","Bilderbuch","Sweetlove",00:02:44.46,,
"2020-01-01","14:47:10","Helika","Samo zato što imaš krila",00:03:01.33,,
"2020-01-01","14:50:09","Dječaci","Siromašan",00:03:21.14,,
"2020-01-01","14:53:30","JUNEsHELEN & H1987","Taken",00:03:14.88,,
"2020-01-01","14:56:44","White Lung","Demented",00:02:14.57,,
"2020-01-01","14:59:04","Massive Attack","Voodoo in My Blood (feat. Young Fathers)",00:03:57.75,,
"2020-01-01","15:03:01","Katzenjammer","Curvaceous Needs",00:03:23.18,,
"2020-01-01","15:06:24","EightBomb","Can't stay away from you",00:03:51.02,,
"2020-01-01","15:10:12","Silence","The true nature of happiness",00:04:05.96,,
"2020-01-01","15:14:17","Ty Segall","Candy Sam",00:03:15.69,,
"2020-01-01","15:17:34","New Young Pony Club","Lost A Girl",00:04:22.39,,
"2020-01-01","15:21:52","Caspa","Stand Your Ground",00:04:21.65,"GBZCL1400032","Dub Police"
"2020-01-01","15:26:12","Opeth","Elysian Woes",00:04:42.56,,
"2020-01-01","15:30:53","Mala","Cusco Street Scene",00:04:37.73,,
"2020-01-01","15:35:23","Rokia Traore","Strange Fruit",00:03:32.47,,"Nonesuch"
"2020-01-01","15:38:56","Zabelov Group","Fairy Queen",00:05:09.00,"CZN731800037","Minority Records s.r.o."
"2020-01-01","15:43:56","BADBADNOTGOOD","Improvised Jam",00:03:54.50,,
"2020-01-01","15:47:43","Arms and Sleepers","Chicagoland",00:02:53.93,,
"2020-01-01","15:50:29","Deb Callahan","I Been Hoodood",00:04:32.83,,
"2020-01-01","15:54:57","Don't Mess With Texas","Go Straight To Hell Boy",00:05:10.03,,
"2020-01-01","16:00:10","Amon Tobin","Carry On Marmaduke",00:03:58.21,,
"2020-01-01","16:04:08","The Barr Brothers","Little Lover",00:04:39.84,,
"2020-01-01","16:08:45","Alper","Grassblades",00:01:55.64,,
"2020-01-01","16:10:40","Brest; Vesna Zornik","Paviljon",00:03:27.77,,"Celinka"
"2020-01-01","16:14:05","M O R V E R N","Wizard of Rhythm",00:05:35.57,,
"2020-01-01","16:19:43","House of Jazz","Hold Your Head Up",00:06:09.36,,
"2020-01-01","16:25:47","Baba Zula","Kervan Yolda",00:03:17.90,,
"2020-01-01","16:29:04","Kralj Meteorit","Travu",00:04:51.78,,
"2020-01-01","16:30:00","ZOOM Handy Recorder H1","Čao Portorož - Janov cock",00:00:03.94,,
"2020-01-01","16:30:03",,"Cocks on the rock",00:03:01.43,,
"2020-01-01","16:33:03","Miha Kralj","Wizart",00:05:12.47,,
"2020-01-01","16:38:12","Dječaci","Istina",00:03:40.24,,
"2020-01-01","16:41:56","Pink Turns Blue","The Crusade",00:05:06.22,,
"2020-01-01","16:47:00","Dinosaur Jr.","There's No Here",00:03:34.83,,"Jagjaguwar"
"2020-01-01","16:50:35","Chuck Berry","Come On",00:01:46.00,,
"2020-01-01","16:52:18","Počeni škafi","NE BOM TE VEČ DUŠIL",00:02:47.86,,"Celinka"
"2020-01-01","16:55:05","Leon Matek","Pazi, pazi, padu boš!",00:03:37.47,,"Leon Matek"
"2020-01-01","16:58:54","Prismojeni Profesorji Bluesa","L. A.",00:03:40.67,,
"2020-01-01","17:02:30","Todd Simon's Ethio Cali Ensemble","Fresh Kitfo",00:04:22.37,,
"2020-01-01","17:06:52","dno.","Ovo je dno",00:03:52.65,,
"2020-01-01","17:10:42","Melt Yourself Down","Communication",00:01:26.06,,
"2020-01-01","17:12:08","Šumski","Duh mladih na verandi",00:04:31.76,"HRA801806310",
"2020-01-01","17:16:41","Twin Temple","I Know How to Hex You",00:02:58.91,,
"2020-01-01","17:19:40","NeSeBat","Going Down?",00:05:07.03,,
"2020-01-01","17:24:44","Tsueno Imahori","H.T.",00:01:29.94,,
"2020-01-01","17:26:13","Gold","He Is Not",00:04:18.07,,
"2020-01-01","17:30:28","Mikal Cronin","On the Shelf",00:02:50.65,,"Merge"
"2020-01-01","17:33:21","Cat Stevens","Music",00:04:12.87,,
"2020-01-01","17:37:23","Vince Staples","Let It Shine",00:00:41.80,,
"2020-01-01","17:38:05","CANDYE KANE","I Got a Feelin'",00:04:08.08,,
"2020-01-01","17:42:12","Space","Magic Fly",00:04:11.49,,
"2020-01-01","17:46:20","Waxahatchee","Never Been Wrong",00:03:09.45,,
"2020-01-01","17:49:30","Galaxie 500","Victory Garden",00:02:50.07,,
"2020-01-01","17:52:15","Liima","Black Beach",00:04:28.96,,
"2020-01-01","17:56:34","Bloc Party","The Good News",00:03:46.59,,
"2020-01-01","18:00:19","Dubioza kolektiv","Red Carpet feat. Manu Chao",00:03:03.94,,
"2020-01-01","18:03:23","Wardruna","Raido",00:04:35.00,,
"2020-01-01","18:07:58","Helahirn","Surroundings",00:04:07.92,,"Gemonda Records"
"2020-01-01","18:12:03","Movement","Control You",00:04:37.01,"AUUM71400005",
"2020-01-01","18:16:39","The Sweet","Block Buster",00:03:07.59,,
"2020-01-01","18:19:44","Noura Mint Seymali","Tia",00:04:35.02,,
"2020-01-01","18:24:12","Olfamož","Makadamija",00:02:51.72,,
"2020-01-01","18:27:07","Ana Pupedan in Jani Kovačič","Doba tepcev",00:02:24.60,,
"2020-01-01","18:29:29","Atomic Rooster","Before Tomorrow",00:05:46.54,,"Repertoire"
"2020-01-01","18:35:15","Žmoht","Moja pamet",00:02:50.41,,
"2020-01-01","18:38:04","Raggalution","Puppet Master",00:03:45.94,,
"2020-01-01","18:41:47","A Tribe Called Quest","Dis Generation",00:03:33.04,,"Epic Records"
"2020-01-01","18:45:35","La Luz","My Golden One",00:04:09.67,"USHF31810507",
"2020-01-01","18:49:41","AJJ","Christmas Island",00:03:08.68,,
"2020-01-01","18:52:49","Broke For Free","A Beautiful Life",00:04:42.55,,
"2020-01-01","18:57:31","Weathered Statues","Hypnagogia",00:04:03.22,,
"2020-01-01","19:01:32","Hiromi Uehara","Wonder Land",00:05:37.77,,
"2020-01-01","19:07:18","Katalena","Andale bandale",00:03:25.76,,
"2020-01-01","19:10:39","Portishead","Biscuit",00:04:50.97,,
"2020-01-01","19:15:29","Mala","Kotos (feat. Asociacion Juvenil Puno)",00:03:27.84,,
"2020-01-01","19:18:46","INSAN","''budi kao more''",00:01:29.29,,"više manje zauvijek"
"2020-01-01","19:20:08","Power Trip","Soul Sacrifice",00:04:09.56,,
"2020-01-01","19:24:23","Kontradikshn","Evacuation",00:04:11.86,"SIB431600006",
"2020-01-01","19:28:34","Predmestje","Živim za jutri",00:04:45.96,,
"2020-01-01","19:33:19","Duran Duran","The Universe Alone (feat. John Frusciante)",00:05:40.97,,"Warner Bros. Records"
"2020-01-01","19:38:58","Seine","Nebo",00:04:51.69,,
"2020-01-01","19:43:42","N'toko","Lumber Games",00:03:14.63,,
"2020-01-01","19:47:05","Fidlar","40oz. On Repeat",00:03:52.67,,"sn3h1t87"
"2020-01-01","19:50:50","Wardruna","Fehu (Skaldic Version)",00:03:22.57,,
"2020-01-01","19:54:12","Bonaparte","Quarantine (Feat. Housemeister)",00:03:06.00,,
"2020-01-01","19:57:17","The Chairmen Of The Board","I'll Come Crawling",00:02:32.63,,
"2020-01-01","19:59:48","The Claypool Lennon Delirium","Captain Lariat",00:05:24.96,,
"2020-01-01","20:05:14","Yin Yin","Pingpxng",00:02:37.74,"CHA831994602","Bongo Joe"
"2020-01-01","20:07:47","Ryan Dugré","Smoke From Above",00:03:49.29,,
"2020-01-01","20:11:31","The Strawbs","The Hangman and the Papist",00:04:01.10,,
"2020-01-01","20:15:31","Žmoht","Denar",00:02:10.97,,
"2020-01-01","20:17:42","Atomic Rooster","All Across the Country",00:05:05.57,,
"2020-01-01","20:22:49","Bloc Party","Paraнso",00:03:55.40,,
"2020-01-01","20:26:44","balans","in mene ni",00:03:01.65,,"ŠOP Records"
"2020-01-01","20:29:42","Bonobo","Surface (feat. Nicole Miglis)",00:04:03.62,,
"2020-01-01","20:33:43","Laibach","The Lonely Goatherd",00:03:23.71,,
"2020-01-01","20:37:03","Katzenjammer","My Dear",00:02:59.24,,
