"date","time","artist","title","duration","isrc","publisher"
"2021-11-01","03:34:20","The Pigeon Detectives","I'll Be Waiting","0:03:14.256000","",""
"2021-11-01","03:37:32","JOKO ONO","VIšJE, HITREJE, MOčNEJE","0:01:29.406000","","ZARŠ"
"2021-11-01","03:39:00","DENNIS BROWN","HALF DUB","0:03:59.438000","",""
"2021-11-01","03:42:59","BEASTIE BOYS","LIGHTEN UP","0:02:41.232000","",""
"2021-11-01","03:45:39","DEZURNI KRIVCI","NA SVOJO STRAN","0:05:02.487000","",""
"2021-11-01","03:51:03","Cat Stevens","On The Road To Find Out","0:05:03.543000","","A&M"
"2021-11-01","03:56:03","THE GERMANS","LOVE SICK","0:02:59.556000","",""
"2021-11-01","03:58:52","THE HOAX PROGRAM","TAKING SHIT IN A SUIT","0:01:50.837000","",""
"2021-11-01","04:00:43","TOMAŽ PENGOV","DRUGA JESEN","0:03:39.823000","",""
"2021-11-01","04:04:21","Tweak Bird","A Sun / Ahh Ahh","0:04:10.713000","","Souterrain Transmissions"
"2021-11-01","04:08:30","C.R.A.S.H.","WORDSWORD","0:04:01.367000","",""
"2021-11-01","04:12:33","Mad Season","X-Ray Mind","0:05:13.067000","","Sony Legacy"
"2021-11-01","04:17:40","Balans","Na isti strani reke (KM18)","0:07:00.814000","SI4AW1800025",""
"2021-11-01","04:24:40","STOi","SUPERNATEG","0:02:19.676000","",""
"2021-11-01","04:26:59","Danger Mouse & Sparklehorse","Daddy's Gone (feat. Nina Perss","0:03:07.242000","",""
"2021-11-01","04:29:56","MR HUDSON&THE LIBRARY","ASK THE DJ","0:03:45.482000","",""
"2021-11-01","04:33:41","EGO MALFUNCTION","Track  4","0:03:18.642000","",""
"2021-11-01","04:37:20","freekind.","This too shall pass","0:03:59.337000","QZHN32093515","MKC Maribor"
"2021-11-01","04:41:11","PUNA SYNDICATE","PILOT","0:04:05.893000","","RX:TX"
"2021-11-01","04:45:16","PANKEROSCHI","SAFR","0:03:13.557000","","KLUKŠ"
"2021-11-01","04:48:29","Super Furry Animals","Helium Hearts","0:02:41.842000","",""
"2021-11-01","04:51:00","LE PEUPLE DE LHERBE","NEW DAY","0:02:45.945000","",""
"2021-11-01","04:53:45","Le Serpentine","fen","0:04:47.939000","",""
"2021-11-01","04:58:34","EGOLESS","BASSACRE (W","0:04:25.536000","",""
"2021-11-01","05:02:57","MENAHAN STREET BAND","THE TRAITOR","0:02:34.093000","",""
"2021-11-01","05:05:27","","3. Timo Chinala - Luna MP3 320 Mastered","0:04:44.001000","",""
"2021-11-01","05:10:07","Ariel Pink","Negativ Ed","0:03:17.161000","",""
"2021-11-01","05:13:24","Villagers","No One to Blame","0:03:26.255000","","Domino Records"
"2021-11-01","05:16:41","Leni Kravac","Zdravo za gotovo","0:04:04.508000","",""
"2021-11-01","05:20:48","BILL FAY","THANK YOU LORD","0:03:00.346000","",""
"2021-11-01","05:23:42","Dollboy Meets Sone Institute","A Slow Reader","0:02:31.212000","",""
"2021-11-01","05:26:06","Tadi Tada; Masayah","Bol Na Izi","0:03:19.776000","QZFZ22020920","Tadi Tada (Not On Label)"
"2021-11-01","05:29:21","CLOCKWORK PSYCHO","Library of Abandoned Hope","0:02:27.767000","",""
"2021-11-01","05:31:48","Paul Simon","Rene And Georgette Magritte With Their Dog After The War","0:03:39.710000","",""
"2021-11-01","05:35:23","BULDOZER","VOJNO LICE","0:03:49.354000","","RACMAN"
"2021-11-01","05:39:13","Elephant Revival","Spinning","0:04:09.106000","",""
"2021-11-01","05:43:17","Yonatan Gat","Underwater Prelude","0:00:57.573000","","Joyful Noise Recordings"
"2021-11-01","05:44:15","BOR GOSTIŠA","Massachusetts","0:02:13.024000","",""
"2021-11-01","05:46:25","Peaches","Dumb Fuck","0:04:18.765000","",""
"2021-11-01","05:50:38","black midi","bmbmbm","0:04:55.415000","",""
"2021-11-01","05:55:33","BEATMYTH","CONNECT THE DOTS F N'TOKO","0:04:26.856000","","RADIO ŠTUDENT"
"2021-11-01","06:00:01","Chuck Ragan","Cover Me Gently","0:03:47.375000","",""
"2021-11-01","06:03:40","JONI MITCHELL","WOODSTOCK","0:05:01.466000","",""
"2021-11-01","06:08:34","Ooral Sea","Much more than you","0:03:17.063000","SIB551400002",""
"2021-11-01","06:11:50","Iggy Pop","Paraguay","0:06:20.356000","","IGHO"
"2021-11-01","06:18:10","RJD2","Band of Matron Saints (feat. Josh Krajcik)","0:03:34.457000","",""
"2021-11-01","06:21:39","NIKKI LOUDER","ELEPHANT","0:02:23.009000","",""
"2021-11-01","06:24:07","Tusmørke","Per Sjuspring","0:04:16.248000","","Karisma Records"
"2021-11-01","06:28:19","Voltaire","Reggae Mortis","0:03:21.679000","","Projekt"
"2021-11-01","06:31:39","TAVŽNTROŽA","POPE ON PILLS","0:01:31.264000","",""
"2021-11-01","06:33:10","SCISSORS FOR LEFTY","GHETTO WAYS","0:04:37.859000","",""
"2021-11-01","06:37:43","DJEČAK IZ VODE","POGLED U PRAZNO","0:02:15.915000","","SLUŠAJ NAJGLASNIJE"
"2021-11-01","06:39:54","Skaf Dani Kavas in Sanja Zmavc","Sedmina","0:01:31.583000","",""
"2021-11-01","06:41:47","Mario Batkovic","Ostium Hirundo","0:03:56.172000","",""
"2021-11-01","06:45:40","FINA FITTA","VARVINDAR FRISKA","0:06:03.102000","",""
"2021-11-01","06:51:42","NATRILETNO KOLOBARJENJE S PRAHO","ŽENSKE","0:04:24.329000","",""
"2021-11-01","06:56:01","Roomful of Teeth","Sarabande","0:04:47.338000","",""
"2021-11-01","07:00:41","MAD IN PARIS","FUNKY TAKINI","0:04:09.384000","",""
"2021-11-01","07:04:49","BARELY MODERN","FELINE BLUES","0:03:05.637000","",""
"2021-11-01","07:07:57","THE LIBERTINES","DEATH ON THE STAIRS","0:03:15.522000","",""
"2021-11-01","07:11:11","SQUADRA OMEGA","HETAN ! HEMEN - HETAN !","0:06:51.211000","",""
"2021-11-01","07:17:52","persons from porlock","other","0:03:34.241000","",""
"2021-11-01","07:21:24","Curtis Mayfield","Superfly","0:03:51.002000","",""
"2021-11-01","07:25:15","ERIC CLAPTON","12 KEY TO THE HIGHWAY","0:05:46.448000","",""
"2021-11-01","07:30:54","ŠKM BANDA","ORANŽEN","0:04:13.572000","",""
"2021-11-01","07:35:21","The Moth And The Flame","Empire & The Sun","0:03:55.702000","",""
"2021-11-01","07:39:15","Manic Street Preachers","She Bathed Herself In A Bath O","0:02:13.775000","",""
"2021-11-01","07:41:24","MUŠKAT HAMBURG","POBRALA ME BO SMRT","0:02:46.918000","",""
"2021-11-01","07:44:04","SUKHWINDER SINGH","AAJ MERA JEE KARDAA","0:05:06.713000","",""
"2021-11-01","07:49:08","TROUBLE ANDREW","CHASE MONEY","0:02:14.444000","",""
"2021-11-01","07:51:22","HAMLET EXPRESS","ANONYMOUS","0:03:14.220000","",""
"2021-11-01","07:54:38","THE MELVINS","TEET","0:02:51.573000","",""
"2021-11-01","07:57:22","NALLE","SUNNE'S RETURN","0:05:02.974000","",""
"2021-11-01","09:07:04","Dandrough","Dobrodošli v Mb","0:03:40.997000","",""
"2021-11-01","09:11:00","Otoboke Beaver","Bakuro book","0:02:21.293000","",""
"2021-11-01","09:13:35","KANDA KODŽA I NEBOJŠA","KAFANE I ROKENROL","0:02:44.773000","","EXIT"
"2021-11-01","09:16:18","BLACK UHURU","WORLD IS AFRICA (KOMPLEKSEDIT)","0:07:33.583000","",""
"2021-11-01","09:23:52","MO KOLOURS","MIKE BLACK","0:03:09.535000","",""
"2021-11-01","09:26:58","Neneh Cherry","Kong","0:04:10.209000","",""
"2021-11-01","09:31:07","Lando Chill","Koolaide (feat. Psychic Twin)","0:04:43.610000","","Mello Music Group"
"2021-11-01","09:35:50","REPETITOR","Danima","0:03:41.045000","QMBZ92073052",""
"2021-11-01","09:39:42","RY COODER","KOOL-AID","0:04:02.123000","",""
"2021-11-01","09:43:40","CONOR OBERST AND THE MYSTIC VALLEY BAND","KODACHROME","0:04:03.081000","",""
"2021-11-01","09:47:40","KOONDA HOLAA","FAT BITCH MUST DIE","0:03:43.171000","",""
"2021-11-01","09:51:23","TOM WAITS","KOMMIENEZUSPATD","0:03:05.785000","",""
"2021-11-01","09:54:37","OBOJENI PROGRAM","SVI MI NEKOM TREBAMO","0:01:38.177000","",""
"2021-11-01","09:56:11","Kombo C","Tomimoti","0:04:57.298000","",""
"2021-11-01","10:01:08","SOIL & PIMP"" SESSIONS""","POP KORN","0:03:59.652000","",""
"2021-11-01","10:03:00","KONTRABANT","MORJE","0:06:18.996000","","KUD KONTRABANT"
"2021-11-01","10:09:15","Toro y Moi","Run Baby Run","0:02:42.481000","",""
"2021-11-01","10:11:57","LE TIGRE","TKO","0:03:21.609000","",""
"2021-11-01","10:15:35","Miha Kralj","Erotic space","0:07:41.940000","",""
"2021-11-01","10:23:10","DJ PYTHON","ADMSDP (FEAT. LA WARMAN)","0:11:38.759000","USYBL2000523","Incienso"
"2021-11-01","10:30:07","Doringo","Mekota","0:04:56.484000","",""
"2021-11-01","10:36:10","Kukushai","fly","0:01:50.166000","",""
"2021-11-01","10:37:59","ORQUESTA MIRAMAR","MIRAMAR SOUND","0:02:29.269000","",""
"2021-11-01","10:40:28","Nina Simone","I Put A Spell On You","0:02:31.577000","",""
"2021-11-01","10:42:59","Tinariwen","Imdiwanin ahi Tifhamam","0:04:30.678000","","ANTI Records"
"2021-11-01","10:47:43","Ana Pupedan in Jani Kovačič","Gaudeanus igitur","0:01:05.252000","",""
"2021-11-01","10:48:45","The White Stripes","City Lights","0:04:46.335000","",""
"2021-11-01","10:53:30","Timber Timbre","Black Water","0:05:50.515000","",""
"2021-11-01","10:59:19","balans","kralj alkohola","0:07:10.491000","","ŠOP Records"
"2021-11-01","11:06:27","Natriletno kolobarjenje s praho","Ko svet spi","0:04:01.051000","SI4AW1800039",""
"2021-11-01","11:10:25","Kralj Meteorit; MC Thalya","Kralj in Princeska","0:05:31.907000","",""
"2021-11-01","11:15:53","Chambao","Imagina","0:04:24.383000","",""
"2021-11-01","11:20:16","NEW WAVE SYRIA","NOT IMPRESSED","0:03:14.901000","",""
"2021-11-01","11:23:30","Band of Horses","Bock","0:04:38.136000","",""
"2021-11-01","11:28:08","Chuck Berry","Stop And Listen","0:02:24.078000","",""
"2021-11-01","11:30:31","Moonlight Sky Trio","Fish Life","0:02:52.576000","",""
"2021-11-01","11:33:25","Pantha du Prince","Satellite Sniper","0:05:28.896000","",""
"2021-11-01","11:38:48","ALAN BRAXE","ADDICTED","0:04:02.603000","",""
"2021-11-01","11:42:50","JUNEsHELEN & H1987","Road","0:02:46.438000","",""
"2021-11-01","11:45:36","SHIELD YOUR EYES","LARKSPUR","0:03:36.354000","",""
"2021-11-01","11:49:04","The Chairmen Of The Board","Bravo, Hooray","0:02:52.728000","",""
"2021-11-01","11:51:55","DJ Final Form","ED-209's Dance Move Arsenal","0:02:56.423000","",""
"2021-11-01","11:55:02","THAT`S WHY","UDOYELEG","0:03:03.516000","",""
"2021-11-01","11:58:04","Jack White","Why Walk a Dog?","0:02:28.229000","",""
"2021-11-01","12:00:29","Samuel Blues; Miha Erič","Ivan Grozni","0:02:56.241000","","Zavod Orbita"
"2021-11-01","12:03:25","Dječaci","Shopping","0:04:35.581000","",""
"2021-11-01","12:04:08","Little Simz","Introvert","0:05:58.456000","",""
"2021-11-01","12:10:01","Jungle","Talk About It","0:03:22.702000","",""
"2021-11-01","12:13:19","Prince","Same Page, Different Book","0:04:40.147000","",""
"2021-11-01","12:17:59","Sault","London Gangs","0:03:22.610000","UKMEH2100113",""
"2021-11-01","12:21:19","Greentea Peng","This Sound","0:02:21.158000","","AMF Records"
"2021-11-01","12:23:32","OutKast","Synthesizer","0:05:09.131000","",""
"2021-11-01","12:28:40","Lee Scratch"" Perry & Subatomic Sound System""","Dread Lion","0:04:29.252000","","Subatomic Sound"
"2021-11-01","12:33:09","James Brandon Lewis Red Lily Quintet","08 - Red Lily Quintet - Lowlands of Sorrow","0:06:59.197000","",""
"2021-11-01","12:40:04","The Budos Band","Sixth Hammer","0:03:15.662000","",""
"2021-11-01","12:43:12","St. Vincent","Down","0:03:26.168000","","Loma Vista Recordings"
"2021-11-01","12:46:36","Big Thief","Little Things","0:05:43.565000","",""
"2021-11-01","12:52:18","Shanique Marie, Alanna Stuart, Michael Vincent Waller","Druggin’","0:04:11.107000","JMF382100025","Equiknoxx Music"
"2021-11-01","12:56:29","Khalab & M’berra Ensemble","The Western Guys","0:03:52.458000","",""
"2021-11-01","13:00:14","Menahan Street Band","The Starchaser","0:02:40.648000","","Daptone Records"
"2021-11-01","13:02:51","Michael Kiwanuka","Final Days","0:04:08.159000","GBUM71902972","Polydor"
"2021-11-01","13:06:52","Omar Sosa","Shibinda","0:04:35.955000","","Ota Records"
"2021-11-01","13:11:25","Hasaan Ibn Ali","True Train (Short Version)","0:05:58.232000","",""
"2021-11-01","13:17:22","John Coltrane","Epistrophy","0:03:06.472000","","Craft Recordings"
"2021-11-01","13:20:28","Rob Frye","XC175020","0:06:10.833000","","Astral Spirits"
"2021-11-01","13:26:37","Baxter Dury","Hello, I'm Sorry","0:02:16.851000","",""
"2021-11-01","13:28:53","Beck","Missing","0:04:40.513000","",""
"2021-11-01","13:33:27","Moor Mother","Obsidian (feat. Pink Siifu)","0:01:32.982000","",""
"2021-11-01","13:34:53","The Alchemist","Miracle Baby (Feat. Mavi)","0:02:30.609000","",""
"2021-11-01","13:37:22","Career Crooks","98 Clue Freestyle feat. Alaska & ShrapKnel","0:02:21.733000","",""
"2021-11-01","13:39:43","BADBADNOTGOOD","City Of Mirrors (feat. Arthur Verocai)","0:03:41.910000","GBBKS2100050",""
"2021-11-01","13:43:19","Azita","Bruxism","0:04:29.752000","","Drag City"
"2021-11-01","13:47:48","GA-20","Sitting At Home Alone","0:04:31.244000","",""
"2021-11-01","13:52:18","Nubiyan Twist","24-7 feat. Ego Ella May","0:03:25.842000","",""
"2021-11-01","13:55:41","Róisín Murphy","Assimilation","0:06:54.860000","GB5KW2004348","Skint Records"
"2021-11-01","14:02:31","Guedra Guedra كدرة كدرة","Cercococcyx","0:03:21.990000","",""
"2021-11-01","14:05:52","SPELLLING","Queen of Wands","0:05:20.831000","",""
"2021-11-01","14:11:12","Aziza Brahim","Cuatro proverbios","0:01:50.654000","","Glitterbeat Records"
"2021-11-01","14:13:02","","33 - BOZO VRECO _ Bismillah","0:03:57.838000","",""
"2021-11-01","14:16:59","Johnny Cash","God's Gonna Cut You Down","0:02:34.590000","",""
"2021-11-01","14:19:31","Mark Lanegan","Bleed All Over","0:03:28.276000","",""
"2021-11-01","14:22:57","Repetitor","Danima","0:03:41.091000","QMBZ92073052",""
"2021-11-01","14:26:34","Youth Meets Jah Wobble","Full Metal Dub (Youth Meets Jah Wobble)","0:05:35.259000","","Youth Sounds / Cadiz"
"2021-11-01","14:31:59","The Bug feat. Logan_olm","Fuck Off","0:03:20.784000","",""
"2021-11-01","14:35:10","Rey Sapienz & The Congo Techno Ensemble","Posa Na Bika","0:03:51.995000","","Nyege Nyege Tapes"
"2021-11-01","14:39:01","OYGN (MITO & YNGFirefly)","Handyman","0:02:48.984000","",""
"2021-11-01","14:41:44","ZelooperZ","Essential Worker (feat. E$ & Matrax)","0:02:27.786000","",""
"2021-11-01","14:44:04","Nina Bulatovix","Zob za zob","0:05:38.823000","",""
"2021-11-01","14:49:43","Vasconcelos Sentimento","Cama do Estoque","0:00:49.360000","GBDCR2100044",""
"2021-11-01","14:50:32","Georgia Anne Muldrow","Slave Revoltalleway Boom","0:02:50.944000","PMEDIA","PMEDIA"
"2021-11-01","14:53:42","The National","Slipping Husband (2021 Remaster)","0:03:17.713000","GBAFL2000312",""
"2021-11-01","14:58:06","Jonathan Fire*Eater","Give Me Daughters","0:04:04.651000","","Medicine"
"2021-11-01","15:02:57","dEUS","Roses","0:04:50.114000","",""
"2021-11-01","15:07:54","Body Count","Colors - 2020","0:04:23.493000","",""
"2021-11-01","15:12:17","Mr. Bungle","ANARCHY UP YOUR ANUS","0:02:14.769000","",""
"2021-11-01","15:14:43","Boris","50 - Ano Onna No Onryou","0:06:16.341000","",""
"2021-11-01","15:20:50","TEKE::TEKE","Kodomo No Kuni","0:04:46.811000","USSUB2037301",""
"2021-11-01","15:25:26","Oholo!","Slepa miš","0:09:08.354000","","Zavod Sploh"
"2021-11-01","15:34:42","Damu The Fudgemunk; Archie Shepp; Raw Poetic","Professor Shepp's Agenda 5 (feat. Luke Stewart)","0:00:54.943000","US92U1902258","Redefinition Records"
"2021-11-01","15:35:33","Coil","Love's Secret Domain","0:03:51.214000","",""
"2021-11-01","15:39:24","MANDRAGORA","EGOTIST","0:03:47.404000","",""
"2021-11-01","15:43:11","Damir Imamović's Sevdah Takht","Čija li je ono djevojka malena","0:04:42.612000","",""
"2021-11-01","15:47:52","Ales Rendla","Stiska se pa rada","0:05:16.362000","",""
"2021-11-01","15:53:07","Tadi Tada; Gimi Prø","Outsider","0:02:35.993000","QZFZ22020919","Tadi Tada (Not On Label)"
"2021-11-01","15:55:57","jan jelinek avec the exposures","my favourite shop","0:04:47.203000","","Scape"
"2021-11-01","16:00:41","ANGEL OLSEN","YOU ARE SONG","0:03:41.589000","",""
"2021-11-01","16:04:18","BUMERANG","Bumerang - Moja Bol","0:05:01.981000","",""
"2021-11-01","16:09:19","HUSKI","CLOSE TO THE EDGE","0:04:23.708000","",""
"2021-11-01","16:13:42","NILS PETTER MOLVAER","AXIS OF IGNORANCE (FUNKSTORUNG remix)","0:03:56.238000","","UNIVERSAL"
"2021-11-01","16:17:35","Matter","Bele gazele","0:02:55.817000","SIA021800024","rx:tx"
"2021-11-01","16:20:34","SANTIGOLD","GO!","0:03:24.027000","",""
"2021-11-01","16:23:52","LENE LOVICH","NEW TOY","0:03:10.164000","",""
"2021-11-01","16:26:59","EightBomb","Rocker","0:04:18.115000","",""
"2021-11-01","16:31:24","Salem's Bend","No Blood In Bone","0:03:26.133000","",""
"2021-11-01","16:34:48","Morrissey","Alma Matters","0:04:40.124000","",""
"2021-11-01","16:35:46","Park Hye Jin","Let's Sing Let's Dance","0:03:39.551000","","Ninja Tune"
"2021-11-01","16:39:15","Yola","If I Had To Do It All Again","0:03:37.980000","USCON2100273","Easy Eye Sound"
"2021-11-01","16:42:48","Little Simz feat. Cleo Sol","Selfish","0:03:44.208000","",""
"2021-11-01","16:46:27","Horace Andy","Lonely Woman","0:02:38.951000","","Doctor Bird"
"2021-11-01","16:49:04","Karen O & Dangermouse","Turn The Light","0:03:12.382000","",""
"2021-11-01","16:52:15","The Rapture","House of Jealous Lovers","0:05:04.569000","",""
"2021-11-01","16:57:19","Radiohead","The National Anthem","0:05:45.993000","GBAYE0000812","Capitol Records"
"2021-11-01","17:02:57","TV On The Radio","Wolf Like Me","0:04:30.226000","",""
"2021-11-01","17:07:20","Jarvis Cocker","Caucasian Blues","0:03:06.298000","",""
"2021-11-01","17:10:26","Repetitor","Kost i koža","0:02:25.484000","QMBZ92073049",""
"2021-11-01","17:12:44","Nina Bulatovix","Tresem se","0:03:36.386000","",""
"2021-11-01","17:16:19","Miles Davis","Red China Blues","0:04:01.347000","USSM17400557","Sony Records International"
"2021-11-01","17:20:14","Leonard Cohen","Rufus Wainwright - Everybody Knows","0:04:28.400000","","Verve Forecast Records"
"2021-11-01","17:24:40","Daniel Kahn","Israel Nothing [Explicit]","0:02:09.508000","",""
"2021-11-01","17:26:49","The Selenites Band","Helen's Dance In The Sky","0:04:06.801000","",""
"2021-11-01","17:30:52","Nesesari Kakalulu","Drago vreme","0:03:48.130000","",""
"2021-11-01","17:34:37","OutKast","Liberation","0:08:37.012000","",""
"2021-11-01","17:43:14","Kari Faux","StickUp!","0:02:39.490000","TCAES2020917","Change Minds"
"2021-11-01","17:45:51","The Bug feat. Flowdan","Pressure","0:03:42.430000","",""
"2021-11-01","17:49:28","Joy Orbison","'rraine (w/ edna)","0:03:50.280000","","XL"
"2021-11-01","17:53:11","Moor Mother","Mangrove (feat. Elucid & Antonia Gabriela)","0:02:09.272000","",""
"2021-11-01","17:55:20","Low","I Can Wait","0:03:22.897000","USSUB2143502",""
"2021-11-01","17:58:32","The Body & Big | Brave","Oh Sinner","0:04:28.723000","USTJ22154602","Thrill Jockey"
"2021-11-01","18:03:00","Leonard Cohen","Who by Fire","0:02:27.490000","",""
"2021-11-01","18:05:24","The Colorist Orchestra & Howe Gelb","Counting On","0:04:17.499000","","Dangerbird"
"2021-11-01","18:09:40","Dionne Warwick","Reach Out For Me","0:02:43.979000","",""
"2021-11-01","18:12:22","William Bell","Born Under a Bad Sign","0:03:09.143000","","Stax"
"2021-11-01","18:15:30","The Fatback Band","Yum Yum (Gimme Some)","0:03:14.908000","","Event Records Inc."
"2021-11-01","18:18:42","Frankie Reyes","Flor de Azalea","0:02:01.913000","",""
"2021-11-01","18:20:43","Sam Gendel & Sam Wilkes","Kiefer No Melody","0:03:46.980000","",""
"2021-11-01","18:24:20","Okyerema Asante","follow me","0:05:31.840000","",""
"2021-11-01","18:29:51","Raney, Jimmy","Betaminus","0:03:11.277000","",""
"2021-11-01","18:32:58","Duke Ellington & John Coltrane","Stevie","0:04:16.855000","",""
"2021-11-01","18:37:13","Kenny Garrett","For Art’s Sake","0:08:00.630000","","Mack Avenue Records"
"2021-11-01","18:45:11","BADBADNOTGOOD","Beside April (feat. Karriem Riggins & Arthur Verocai)","0:05:08.679000","GBBKS2100051",""
"2021-11-01","18:50:16","Susana Baca","Negra del alma","0:03:29.886000","GBCPA2101540",""
"2021-11-01","18:53:43","Fanfare Ciocarlia","Demon Dance (Dedicated to Ivan Nikolaev)","0:02:19.778000","",""
"2021-11-01","18:56:02","Katja Šulc","Kheldõm e balvalãça","0:03:41.530000","",""
"2021-11-01","18:59:42","КУКЛА","Istanbul","0:04:07.958000","QZ4JJ1993224","Kuklistan Records"
"2021-11-01","19:03:49","","40 - Bitch City - Naji, Darla Smoking - 44.1kHz 16bit master","0:03:55.967000","",""
"2021-11-01","19:07:44","OYGN (MITO & YNGFirefly)","Godzilla Bluz","0:01:46.434000","",""
